"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",171,554,8,0,0
"2018-04-09",400,630,8,0,0
"2018-07-11",403,669,8,0,0
"2018-09-28",403,669,8,0,0
"2019-01-01",457,752,8,0,0
"2019-04-06",930,2127,14,0,0
"2019-07-01",930,2127,14,0,0
"2019-10-09",930,2127,14,0,0
"2020-01-01",930,2127,14,0,0
"2020-04-01",930,2127,14,0,0
"2020-07-01",1108,2524,26,0,0
"2020-10-01",1108,2524,26,0,0
"2021-01-01",1108,2524,26,0,0
"2021-04-01",1108,2524,26,0,0
"2021-07-01",1169,2589,36,0,0
"2021-10-01",1169,2589,36,0,0
"2022-01-01",1169,2589,36,0,0
"2022-04-01",1166,2588,44,0,0
"2022-07-01",1158,2618,44,0,0
