"snapshot","occurrenceCount"
"2017-12-22",922326
"2018-04-09",922326
"2018-07-11",922326
"2018-09-28",922326
"2019-01-01",922326
"2019-04-06",2319225
"2019-07-01",2319225
"2019-10-09",2349749
"2020-01-01",2349749
"2020-04-01",2349749
"2020-07-01",3421621
"2020-10-01",3421621
"2021-01-01",3421621
"2021-04-01",3421621
"2021-07-01",4115940
"2021-10-01",4115940
"2022-01-01",4115940
"2022-04-01",4829300
"2022-07-01",4829300
"2022-10-01",4829300
"2023-01-01",4829300
"2023-04-01",4829300
"2023-07-01",4829300
"2023-10-01",5616595
