"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",136,337,2,0,0
"2018-04-09",136,337,2,0,0
"2018-07-11",136,337,2,0,0
"2018-09-28",136,337,2,0,0
"2019-01-01",136,337,2,0,0
"2019-04-06",135,428,17,0,0
"2019-07-01",135,428,17,0,0
"2019-10-09",135,428,17,0,0
"2020-01-01",135,428,17,0,0
"2020-04-01",135,428,17,0,0
"2020-07-01",108,432,52,0,0
"2020-10-01",108,432,52,0,0
"2021-01-01",108,432,52,0,0
"2021-04-01",108,432,52,0,0
"2021-07-01",94,451,80,0,0
"2021-10-01",94,451,80,0,0
"2022-01-01",94,451,80,0,0
"2022-04-01",94,459,96,0,0
