"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6388
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6388
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6388
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6388
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6388
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15075
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15075
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15075
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15075
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15075
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2276
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25425
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2276
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25425
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25425
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2276
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25425
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2276
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57402
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4769
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4769
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57402
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57402
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4769
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87681
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7250
