"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2116
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46643
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8029
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1395
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",955
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1250
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24904
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1685
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",692
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2048
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5231
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9835
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",652
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9295
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1733
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4301
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",71
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1825
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",562
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1837
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",700
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1825
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",902
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1204
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",943
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",175
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24832
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1542
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",614
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",116
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32211
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2142
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1328
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3347
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",288
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",323
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",916
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",217
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",567
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3822
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4655
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",82
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",688
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
