"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,200,284,221,0
"2018-04-09",58,200,284,221,0
"2018-07-11",58,200,284,221,0
"2018-09-28",58,200,284,221,0
"2019-01-01",58,200,284,221,0
"2019-04-06",59,185,263,278,0
"2019-07-01",59,185,263,278,0
"2019-10-09",184,208,263,278,0
"2020-01-01",184,208,263,278,0
"2020-04-01",184,208,263,278,0
"2020-07-01",188,216,257,288,0
"2020-10-01",188,216,257,288,0
"2021-01-01",188,216,257,288,0
"2021-04-01",243,241,257,288,0
"2021-07-01",240,244,254,294,0
"2021-10-01",240,244,254,294,0
"2022-01-01",240,244,254,294,0
"2022-04-01",238,242,252,307,0
"2022-07-01",309,275,252,307,0
"2022-10-01",309,275,252,307,0
"2023-01-01",309,275,252,307,0
"2023-04-01",321,277,252,307,0
"2023-07-01",335,288,252,307,0
"2023-10-01",385,288,251,323,0
"2024-01-01",385,288,251,323,0
"2024-04-01",385,288,251,323,0
