"snapshot","national","international"
"2017-12-22",530649,0
"2018-04-09",530649,0
"2018-07-11",530649,0
"2018-09-28",530649,0
"2019-01-01",530649,0
"2019-04-06",894584,0
"2019-07-01",894584,0
"2019-10-09",895548,0
"2020-01-01",895548,0
"2020-04-01",895548,0
"2020-07-01",1171725,0
"2020-10-01",1171725,0
"2021-01-01",1171725,0
"2021-04-01",1172245,0
"2021-07-01",1382446,0
"2021-10-01",1382446,0
"2022-01-01",1382446,0
"2022-04-01",1544968,0
"2022-07-01",1545337,225
"2022-10-01",1545337,225
"2023-01-01",1545337,225
"2023-04-01",1545334,298
"2023-07-01",1545374,298
"2023-10-01",1903217,300
"2024-01-01",1903217,300
"2024-04-01",1903217,300
