"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72874,142652,28907,6795,281
"2008-04-01",76924,147352,30072,7024,294
"2008-06-27",80382,160474,33717,7914,314
"2008-10-10",82572,164216,34226,7731,349
"2008-12-17",82166,162969,34546,7803,385
"2009-04-06",84489,168843,36731,8507,408
"2009-06-17",84885,169075,37054,8612,404
"2009-09-25",83906,168221,37697,9110,377
"2009-12-16",86604,173267,38337,9250,383
"2010-04-01",89675,181121,40039,9591,416
"2010-07-26",91479,185101,41303,10078,442
"2010-11-17",92402,175403,39977,10845,532
"2011-02-21",98701,196804,46368,12440,606
"2011-06-10",103900,204708,49034,14070,644
"2011-09-05",106252,208334,50061,14379,691
"2012-01-18",107599,212801,52855,16536,913
"2012-03-26",107972,218933,54332,16884,935
"2012-07-13",108684,223713,56712,17711,1004
"2012-10-31",112155,229043,58584,18730,1109
"2012-12-11",112282,230445,59246,18645,1157
"2013-02-20",116795,240016,61392,19199,1172
"2013-05-21",119108,244121,62385,19426,1178
"2013-07-09",119865,245290,62867,19770,1187
"2013-09-10",121426,248797,63593,20059,1248
"2013-12-20",121398,247897,63255,19881,1166
"2014-03-28",127708,255529,65550,20544,1189
"2014-09-08",129860,261354,68393,22747,1360
"2015-01-19",138215,277498,72059,23817,1430
"2015-04-09",140127,279994,72680,24063,1445
"2015-07-03",143564,289712,77802,25787,1473
"2015-10-01",148091,294688,78463,25994,1566
"2016-01-04",148532,292518,77409,26257,1637
"2016-04-05",152986,305285,81133,27369,1674
"2016-07-04",154386,307678,82325,27755,1633
"2016-10-07",157335,311335,82278,26584,1509
"2016-12-27",160440,318541,84565,27706,1626
"2017-04-12",163352,323662,86635,28649,1685
"2017-07-24",164165,325206,88592,30417,1760
"2017-10-12",167616,331962,90962,31837,1929
"2017-12-22",169552,332765,91193,32557,2070
"2018-04-09",174971,341040,93304,33257,2111
"2018-07-11",177917,351166,97383,35198,2257
"2018-09-28",178653,354158,98850,36037,2333
"2019-01-01",183314,361130,101101,37548,2442
"2019-04-06",186904,368482,103266,38951,2649
"2019-07-01",191365,380259,106163,39856,2735
"2019-10-09",192928,388237,109264,40954,2847
"2020-01-01",193037,391379,111491,41985,2946
"2020-04-01",195628,394448,112240,42688,3030
"2020-07-01",199370,400874,114367,43852,3405
"2020-10-01",201435,404885,115731,45084,3566
"2021-01-01",203889,409424,117524,46023,3749
"2021-04-01",207217,415135,119523,46895,3839
"2021-07-01",208752,418493,121208,48082,4073
"2021-10-01",211231,422895,122799,48924,4223
"2022-01-01",213133,426489,124273,49435,4351
