"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,206267
"2007-12-19",2,215
"2007-12-19",3,4665
"2007-12-19",4,5309
"2007-12-19",5,45335
"2007-12-19",6,244489
"2007-12-19",7,906
"2008-04-01",0,2
"2008-04-01",1,209025
"2008-04-01",2,215
"2008-04-01",3,4665
"2008-04-01",4,5323
"2008-04-01",5,47816
"2008-04-01",6,246893
"2008-04-01",7,909
"2008-06-27",0,2
"2008-06-27",1,213530
"2008-06-27",2,215
"2008-06-27",3,4917
"2008-06-27",4,5748
"2008-06-27",5,48689
"2008-06-27",6,261299
"2008-06-27",7,925
"2008-10-10",0,2
"2008-10-10",1,253643
"2008-10-10",2,215
"2008-10-10",3,4925
"2008-10-10",4,6039
"2008-10-10",5,49147
"2008-10-10",6,262413
"2008-10-10",7,1106
"2008-12-17",0,2
"2008-12-17",1,252977
"2008-12-17",2,215
"2008-12-17",3,4926
"2008-12-17",4,6043
"2008-12-17",5,49376
"2008-12-17",6,265719
"2008-12-17",7,1106
"2009-04-06",0,15
"2009-04-06",1,273792
"2009-04-06",2,215
"2009-04-06",3,4939
"2009-04-06",4,6220
"2009-04-06",5,49549
"2009-04-06",6,272787
"2009-04-06",7,1122
"2009-06-17",0,16
"2009-06-17",1,289237
"2009-06-17",2,215
"2009-06-17",3,4943
"2009-06-17",4,6334
"2009-06-17",5,50159
"2009-06-17",6,273624
"2009-06-17",7,1125
"2009-09-25",0,16
"2009-09-25",1,313634
"2009-09-25",2,263
"2009-09-25",3,6616
"2009-09-25",4,6665
"2009-09-25",5,54943
"2009-09-25",6,289635
"2009-09-25",7,1128
"2009-12-16",0,16
"2009-12-16",1,359373
"2009-12-16",2,263
"2009-12-16",3,6616
"2009-12-16",4,6659
"2009-12-16",5,54983
"2009-12-16",6,295251
"2009-12-16",7,1128
"2010-04-01",0,16
"2010-04-01",1,365811
"2010-04-01",2,263
"2010-04-01",3,6617
"2010-04-01",4,6909
"2010-04-01",5,55749
"2010-04-01",6,298680
"2010-04-01",7,1136
"2010-07-26",0,16
"2010-07-26",1,373088
"2010-07-26",2,263
"2010-07-26",3,6617
"2010-07-26",4,7308
"2010-07-26",5,55854
"2010-07-26",6,300953
"2010-07-26",7,1135
"2010-11-17",0,17
"2010-11-17",1,384861
"2010-11-17",2,263
"2010-11-17",3,6647
"2010-11-17",4,7950
"2010-11-17",5,57744
"2010-11-17",6,315263
"2010-11-17",7,1136
"2011-02-21",0,17
"2011-02-21",1,389828
"2011-02-21",2,263
"2011-02-21",3,6648
"2011-02-21",4,7965
"2011-02-21",5,58300
"2011-02-21",6,315612
"2011-02-21",7,1135
"2011-06-10",0,16
"2011-06-10",1,397290
"2011-06-10",2,6
"2011-06-10",3,974
"2011-06-10",4,8011
"2011-06-10",5,58777
"2011-06-10",6,317725
"2011-06-10",7,1140
"2011-09-05",0,16
"2011-09-05",1,400854
"2011-09-05",2,3
"2011-09-05",3,886
"2011-09-05",4,8021
"2011-09-05",5,58838
"2011-09-05",6,318451
"2011-09-05",7,1138
"2012-01-18",0,16
"2012-01-18",1,431342
"2012-01-18",2,3
"2012-01-18",3,889
"2012-01-18",4,8105
"2012-01-18",5,58388
"2012-01-18",6,324805
"2012-01-18",7,1149
"2012-03-26",0,16
"2012-03-26",1,422915
"2012-03-26",2,3
"2012-03-26",3,911
"2012-03-26",4,9964
"2012-03-26",5,58618
"2012-03-26",6,328484
"2012-03-26",7,1150
"2012-07-13",0,20
"2012-07-13",1,445783
"2012-07-13",2,3
"2012-07-13",3,912
"2012-07-13",4,11028
"2012-07-13",5,60216
"2012-07-13",6,336425
"2012-07-13",7,1156
"2012-10-31",0,20
"2012-10-31",1,466346
"2012-10-31",2,3
"2012-10-31",3,915
"2012-10-31",4,9131
"2012-10-31",5,62029
"2012-10-31",6,342522
"2012-10-31",7,1157
"2012-12-11",0,20
"2012-12-11",1,467818
"2012-12-11",2,3
"2012-12-11",3,916
"2012-12-11",4,9154
"2012-12-11",5,62511
"2012-12-11",6,346441
"2012-12-11",7,1179
"2013-02-20",0,20
"2013-02-20",1,475445
"2013-02-20",2,3
"2013-02-20",3,916
"2013-02-20",4,9160
"2013-02-20",5,62713
"2013-02-20",6,347931
"2013-02-20",7,1182
"2013-05-21",0,20
"2013-05-21",1,484872
"2013-05-21",2,3
"2013-05-21",3,916
"2013-05-21",4,9169
"2013-05-21",5,62805
"2013-05-21",6,348214
"2013-05-21",7,1183
"2013-07-09",0,20
"2013-07-09",1,484912
"2013-07-09",2,3
"2013-07-09",3,919
"2013-07-09",4,9804
"2013-07-09",5,63480
"2013-07-09",6,348934
"2013-07-09",7,1191
"2013-09-10",0,20
"2013-09-10",1,488491
"2013-09-10",2,3
"2013-09-10",3,919
"2013-09-10",4,9804
"2013-09-10",5,63485
"2013-09-10",6,350970
"2013-09-10",7,1191
"2013-12-20",0,20
"2013-12-20",1,491589
"2013-12-20",2,3
"2013-12-20",3,937
"2013-12-20",4,9981
"2013-12-20",5,62961
"2013-12-20",6,350117
"2013-12-20",7,1191
"2014-03-28",0,39
"2014-03-28",1,565699
"2014-03-28",2,3
"2014-03-28",3,956
"2014-03-28",4,22591
"2014-03-28",5,64677
"2014-03-28",6,354614
"2014-03-28",7,1225
"2014-09-08",0,29
"2014-09-08",1,489244
"2014-09-08",2,3
"2014-09-08",3,914
"2014-09-08",4,12141
"2014-09-08",5,66044
"2014-09-08",6,354941
"2014-09-08",7,1013
"2015-01-19",0,17
"2015-01-19",1,493939
"2015-01-19",2,3
"2015-01-19",3,926
"2015-01-19",4,12881
"2015-01-19",5,69098
"2015-01-19",6,362445
"2015-01-19",7,1027
"2015-04-09",0,25
"2015-04-09",1,532693
"2015-04-09",2,3
"2015-04-09",3,981
"2015-04-09",4,17441
"2015-04-09",5,69442
"2015-04-09",6,366092
"2015-04-09",7,1175
"2015-07-03",0,25
"2015-07-03",1,537589
"2015-07-03",2,3
"2015-07-03",3,1054
"2015-07-03",4,17371
"2015-07-03",5,74178
"2015-07-03",6,371284
"2015-07-03",7,1331
"2015-10-01",0,27
"2015-10-01",1,630179
"2015-10-01",2,3
"2015-10-01",3,1174
"2015-10-01",4,19411
"2015-10-01",5,75191
"2015-10-01",6,375241
"2015-10-01",7,1531
"2016-01-04",0,28
"2016-01-04",1,643730
"2016-01-04",2,3
"2016-01-04",3,1170
"2016-01-04",4,19462
"2016-01-04",5,73294
"2016-01-04",6,376772
"2016-01-04",7,1531
"2016-04-05",0,24
"2016-04-05",1,655397
"2016-04-05",2,3
"2016-04-05",3,1205
"2016-04-05",4,19289
"2016-04-05",5,73757
"2016-04-05",6,381507
"2016-04-05",7,1556
"2016-07-04",0,24
"2016-07-04",1,663437
"2016-07-04",2,3
"2016-07-04",3,1206
"2016-07-04",4,19392
"2016-07-04",5,74112
"2016-07-04",6,382103
"2016-07-04",7,1559
"2016-10-07",0,24
"2016-10-07",1,664017
"2016-10-07",2,3
"2016-10-07",3,1207
"2016-10-07",4,19419
"2016-10-07",5,74998
"2016-10-07",6,382892
"2016-10-07",7,1569
"2016-12-27",0,24
"2016-12-27",1,678871
"2016-12-27",2,3
"2016-12-27",3,1457
"2016-12-27",4,19565
"2016-12-27",5,75418
"2016-12-27",6,384217
"2016-12-27",7,1575
"2017-04-12",0,25
"2017-04-12",1,696920
"2017-04-12",2,3
"2017-04-12",3,1458
"2017-04-12",4,19902
"2017-04-12",5,74942
"2017-04-12",6,377961
"2017-04-12",7,1580
"2017-07-24",0,26
"2017-07-24",1,702226
"2017-07-24",2,3
"2017-07-24",3,1439
"2017-07-24",4,20020
"2017-07-24",5,74992
"2017-07-24",6,384251
"2017-07-24",7,1590
"2017-10-12",0,26
"2017-10-12",1,712452
"2017-10-12",2,3
"2017-10-12",3,1438
"2017-10-12",4,20364
"2017-10-12",5,75589
"2017-10-12",6,380037
"2017-10-12",7,1602
"2017-12-22",0,27
"2017-12-22",1,718487
"2017-12-22",2,3
"2017-12-22",3,1581
"2017-12-22",4,20395
"2017-12-22",5,81136
"2017-12-22",6,384556
"2017-12-22",7,1613
"2018-04-09",0,26
"2018-04-09",1,735410
"2018-04-09",2,25
"2018-04-09",3,2095
"2018-04-09",4,21772
"2018-04-09",5,82870
"2018-04-09",6,392111
"2018-04-09",7,1665
"2018-07-11",0,26
"2018-07-11",1,742957
"2018-07-11",2,25
"2018-07-11",3,2098
"2018-07-11",4,21813
"2018-07-11",5,85215
"2018-07-11",6,394089
"2018-07-11",7,1658
"2018-09-28",0,27
"2018-09-28",1,742765
"2018-09-28",2,25
"2018-09-28",3,2118
"2018-09-28",4,21814
"2018-09-28",5,85516
"2018-09-28",6,394569
"2018-09-28",7,1657
"2019-01-01",0,28
"2019-01-01",1,762336
"2019-01-01",2,26
"2019-01-01",3,4044
"2019-01-01",4,21928
"2019-01-01",5,86928
"2019-01-01",6,394925
"2019-01-01",7,1620
"2019-04-06",0,33
"2019-04-06",1,774302
"2019-04-06",2,26
"2019-04-06",3,4064
"2019-04-06",4,23693
"2019-04-06",5,89755
"2019-04-06",6,396272
"2019-04-06",7,1631
"2019-07-01",0,33
"2019-07-01",1,785365
"2019-07-01",2,27
"2019-07-01",3,4081
"2019-07-01",4,23767
"2019-07-01",5,90349
"2019-07-01",6,398276
"2019-07-01",7,1650
"2019-10-09",0,34
"2019-10-09",1,779948
"2019-10-09",2,27
"2019-10-09",3,4130
"2019-10-09",4,23775
"2019-10-09",5,90587
"2019-10-09",6,400150
"2019-10-09",7,1655
"2020-01-01",0,34
"2020-01-01",1,775036
"2020-01-01",2,27
"2020-01-01",3,4134
"2020-01-01",4,23856
"2020-01-01",5,90794
"2020-01-01",6,400670
"2020-01-01",7,1628
"2020-04-01",0,34
"2020-04-01",1,792246
"2020-04-01",2,27
"2020-04-01",3,4149
"2020-04-01",4,23886
"2020-04-01",5,90912
"2020-04-01",6,401387
"2020-04-01",7,1633
"2020-07-01",0,35
"2020-07-01",1,802460
"2020-07-01",2,27
"2020-07-01",3,4129
"2020-07-01",4,24000
"2020-07-01",5,91257
"2020-07-01",6,403019
"2020-07-01",7,1645
"2020-10-01",0,37
"2020-10-01",1,807443
"2020-10-01",2,27
"2020-10-01",3,4136
"2020-10-01",4,24228
"2020-10-01",5,91579
"2020-10-01",6,403911
"2020-10-01",7,1647
"2020-10-01",8,1
"2021-01-01",0,34
"2021-01-01",1,807251
"2021-01-01",2,27
"2021-01-01",3,4203
"2021-01-01",4,22779
"2021-01-01",5,91909
"2021-01-01",6,404178
"2021-01-01",7,1668
"2021-01-01",8,1
"2021-04-01",0,28
"2021-04-01",1,811423
"2021-04-01",2,27
"2021-04-01",3,4208
"2021-04-01",4,19342
"2021-04-01",5,92132
"2021-04-01",6,405025
"2021-04-01",7,1671
"2021-04-01",8,1
"2021-07-01",0,28
"2021-07-01",1,817117
"2021-07-01",2,29
"2021-07-01",3,4214
"2021-07-01",4,20085
"2021-07-01",5,92637
"2021-07-01",6,405801
"2021-07-01",7,1681
"2021-07-01",8,2
"2021-10-01",0,29
"2021-10-01",1,842528
"2021-10-01",2,30
"2021-10-01",3,4519
"2021-10-01",4,21069
"2021-10-01",5,99923
"2021-10-01",6,409436
"2021-10-01",7,1745
"2021-10-01",8,18
"2022-01-01",0,29
"2022-01-01",1,847144
"2022-01-01",2,30
"2022-01-01",3,4530
"2022-01-01",4,21199
"2022-01-01",5,100369
"2022-01-01",6,409973
"2022-01-01",7,1744
"2022-01-01",8,17
