"snapshot","publisherCountry","speciesCount"
"2007-12-19","\N",204686
"2007-12-19","AR",539
"2007-12-19","AT",39390
"2007-12-19","AU",79712
"2007-12-19","BE",21713
"2007-12-19","CA",27313
"2007-12-19","CH",14711
"2007-12-19","CR",26817
"2007-12-19","DE",155637
"2007-12-19","DK",48439
"2007-12-19","ES",59652
"2007-12-19","FI",6817
"2007-12-19","FR",74391
"2007-12-19","GB",68475
"2007-12-19","HK",253
"2007-12-19","IL",2761
"2007-12-19","IN",18511
"2007-12-19","IS",2872
"2007-12-19","IT",98
"2007-12-19","JP",51814
"2007-12-19","KR",11671
"2007-12-19","MX",26607
"2007-12-19","NL",88292
"2007-12-19","NO",16492
"2007-12-19","NZ",17042
"2007-12-19","PE",4929
"2007-12-19","PK",45
"2007-12-19","PL",15713
"2007-12-19","PT",1371
"2007-12-19","SE",143047
"2007-12-19","TW",4573
"2007-12-19","US",369166
"2008-04-01","\N",205522
"2008-04-01","AR",539
"2008-04-01","AT",42858
"2008-04-01","AU",79712
"2008-04-01","BE",22214
"2008-04-01","CA",27319
"2008-04-01","CH",14711
"2008-04-01","CR",26817
"2008-04-01","DE",156828
"2008-04-01","DK",48439
"2008-04-01","ES",73510
"2008-04-01","FI",14575
"2008-04-01","FR",74391
"2008-04-01","GB",68584
"2008-04-01","HK",253
"2008-04-01","IL",2761
"2008-04-01","IN",18511
"2008-04-01","IS",3152
"2008-04-01","IT",98
"2008-04-01","JP",55745
"2008-04-01","KR",11678
"2008-04-01","MX",27725
"2008-04-01","NL",88292
"2008-04-01","NO",16492
"2008-04-01","NZ",17059
"2008-04-01","PE",4929
"2008-04-01","PK",45
"2008-04-01","PL",16012
"2008-04-01","PT",1371
"2008-04-01","SE",143513
"2008-04-01","TW",4807
"2008-04-01","US",406199
"2008-06-27","\N",206548
"2008-06-27","AR",11180
"2008-06-27","AT",45866
"2008-06-27","AU",83125
"2008-06-27","BE",23943
"2008-06-27","CA",27449
"2008-06-27","CH",15080
"2008-06-27","CO",12425
"2008-06-27","CR",26817
"2008-06-27","DE",163452
"2008-06-27","DK",46803
"2008-06-27","ES",76523
"2008-06-27","FI",12857
"2008-06-27","FR",90623
"2008-06-27","GB",78285
"2008-06-27","HK",253
"2008-06-27","IL",2761
"2008-06-27","IN",18515
"2008-06-27","IS",3152
"2008-06-27","IT",98
"2008-06-27","JP",58445
"2008-06-27","KR",12049
"2008-06-27","MX",32992
"2008-06-27","NL",90834
"2008-06-27","NO",16468
"2008-06-27","NZ",17102
"2008-06-27","PE",4929
"2008-06-27","PK",45
"2008-06-27","PL",16560
"2008-06-27","PT",1493
"2008-06-27","SE",143551
"2008-06-27","SI",4802
"2008-06-27","TW",5222
"2008-06-27","US",437176
"2008-10-10","\N",206773
"2008-10-10","AR",11180
"2008-10-10","AT",46571
"2008-10-10","AU",95457
"2008-10-10","BE",23949
"2008-10-10","CA",27450
"2008-10-10","CH",15080
"2008-10-10","CO",11517
"2008-10-10","CR",26817
"2008-10-10","DE",167470
"2008-10-10","DK",47944
"2008-10-10","ES",77218
"2008-10-10","FI",13011
"2008-10-10","FR",91695
"2008-10-10","GB",80195
"2008-10-10","HK",253
"2008-10-10","IL",2761
"2008-10-10","IN",18515
"2008-10-10","IS",3152
"2008-10-10","IT",98
"2008-10-10","JP",58833
"2008-10-10","KR",12049
"2008-10-10","MX",32986
"2008-10-10","NL",91196
"2008-10-10","NO",16510
"2008-10-10","NZ",17770
"2008-10-10","PE",4929
"2008-10-10","PK",45
"2008-10-10","PL",16560
"2008-10-10","PT",1607
"2008-10-10","SE",144290
"2008-10-10","SI",5345
"2008-10-10","TW",5222
"2008-10-10","TZ",10
"2008-10-10","US",449114
"2008-12-17","\N",199223
"2008-12-17","AR",11180
"2008-12-17","AT",46846
"2008-12-17","AU",94748
"2008-12-17","BE",24032
"2008-12-17","CA",28461
"2008-12-17","CH",15173
"2008-12-17","CO",12271
"2008-12-17","CR",26817
"2008-12-17","DE",169962
"2008-12-17","DK",48710
"2008-12-17","EE",1372
"2008-12-17","ES",78733
"2008-12-17","FI",13022
"2008-12-17","FR",91760
"2008-12-17","GB",80195
"2008-12-17","HK",253
"2008-12-17","IL",2761
"2008-12-17","IN",18515
"2008-12-17","IS",3152
"2008-12-17","IT",98
"2008-12-17","JP",59729
"2008-12-17","KR",12049
"2008-12-17","MX",33158
"2008-12-17","NL",101650
"2008-12-17","NO",18418
"2008-12-17","NZ",17770
"2008-12-17","PE",4930
"2008-12-17","PK",45
"2008-12-17","PL",17549
"2008-12-17","PT",3121
"2008-12-17","SE",146267
"2008-12-17","SI",5345
"2008-12-17","TW",5993
"2008-12-17","TZ",10
"2008-12-17","US",453102
"2009-04-06","\N",221595
"2009-04-06","AR",11180
"2009-04-06","AT",49524
"2009-04-06","AU",94748
"2009-04-06","BE",24190
"2009-04-06","CA",30497
"2009-04-06","CH",15811
"2009-04-06","CO",12271
"2009-04-06","CR",26817
"2009-04-06","DE",163978
"2009-04-06","DK",49566
"2009-04-06","EE",1386
"2009-04-06","ES",79816
"2009-04-06","FI",13656
"2009-04-06","FR",97061
"2009-04-06","GB",66328
"2009-04-06","HK",253
"2009-04-06","IL",2761
"2009-04-06","IN",18515
"2009-04-06","IS",3152
"2009-04-06","JP",62271
"2009-04-06","KR",12049
"2009-04-06","LU",10883
"2009-04-06","MX",33164
"2009-04-06","NL",102513
"2009-04-06","NO",24634
"2009-04-06","NZ",17777
"2009-04-06","PE",4930
"2009-04-06","PK",45
"2009-04-06","PL",19688
"2009-04-06","PT",3122
"2009-04-06","SE",162746
"2009-04-06","SI",5430
"2009-04-06","SK",120
"2009-04-06","TW",6116
"2009-04-06","TZ",10
"2009-04-06","US",471219
"2009-04-06","ZA",5758
"2009-06-17","\N",222389
"2009-06-17","AR",11180
"2009-06-17","AT",49283
"2009-06-17","AU",94924
"2009-06-17","BE",25026
"2009-06-17","CA",30497
"2009-06-17","CH",15811
"2009-06-17","CO",12271
"2009-06-17","CR",26817
"2009-06-17","DE",179449
"2009-06-17","DK",49568
"2009-06-17","EE",1386
"2009-06-17","ES",80265
"2009-06-17","FI",19651
"2009-06-17","FR",97079
"2009-06-17","GB",67241
"2009-06-17","HK",253
"2009-06-17","IL",2761
"2009-06-17","IN",18515
"2009-06-17","IS",3152
"2009-06-17","JP",63912
"2009-06-17","KR",12049
"2009-06-17","LU",10883
"2009-06-17","MX",33164
"2009-06-17","NL",102514
"2009-06-17","NO",24634
"2009-06-17","NZ",17777
"2009-06-17","PE",4930
"2009-06-17","PK",45
"2009-06-17","PL",22385
"2009-06-17","PT",3122
"2009-06-17","SE",164513
"2009-06-17","SI",5430
"2009-06-17","SK",120
"2009-06-17","TW",7184
"2009-06-17","TZ",10
"2009-06-17","US",473672
"2009-06-17","ZA",5758
"2009-09-25","\N",222914
"2009-09-25","AR",12083
"2009-09-25","AT",51717
"2009-09-25","AU",94756
"2009-09-25","BE",26292
"2009-09-25","CA",31372
"2009-09-25","CH",16464
"2009-09-25","CO",15472
"2009-09-25","CR",26817
"2009-09-25","DE",184211
"2009-09-25","DK",49780
"2009-09-25","EE",1396
"2009-09-25","ES",86352
"2009-09-25","FI",20068
"2009-09-25","FR",97390
"2009-09-25","GB",116647
"2009-09-25","HK",253
"2009-09-25","IL",2761
"2009-09-25","IN",18515
"2009-09-25","IS",3152
"2009-09-25","JP",64117
"2009-09-25","KR",12044
"2009-09-25","LU",10883
"2009-09-25","MX",36422
"2009-09-25","NL",108656
"2009-09-25","NO",24634
"2009-09-25","NZ",18613
"2009-09-25","PE",4930
"2009-09-25","PK",45
"2009-09-25","PL",22468
"2009-09-25","PT",3261
"2009-09-25","SE",183996
"2009-09-25","SI",5430
"2009-09-25","SK",120
"2009-09-25","TW",13576
"2009-09-25","TZ",397
"2009-09-25","US",484673
"2009-09-25","ZA",5758
"2009-12-16","\N",240700
"2009-12-16","AR",14178
"2009-12-16","AT",51854
"2009-12-16","AU",94763
"2009-12-16","BE",26292
"2009-12-16","CA",31372
"2009-12-16","CH",16464
"2009-12-16","CO",15497
"2009-12-16","CR",26817
"2009-12-16","DE",186777
"2009-12-16","DK",49782
"2009-12-16","EE",1396
"2009-12-16","ES",87536
"2009-12-16","FI",20068
"2009-12-16","FR",101036
"2009-12-16","GB",158237
"2009-12-16","HK",253
"2009-12-16","IE",633
"2009-12-16","IL",2761
"2009-12-16","IN",18515
"2009-12-16","IS",3152
"2009-12-16","JP",64117
"2009-12-16","KR",12044
"2009-12-16","LU",10883
"2009-12-16","MX",36422
"2009-12-16","NL",108675
"2009-12-16","NO",27924
"2009-12-16","NZ",18613
"2009-12-16","PE",4930
"2009-12-16","PK",45
"2009-12-16","PL",22468
"2009-12-16","PT",3261
"2009-12-16","SE",183996
"2009-12-16","SI",5430
"2009-12-16","SK",120
"2009-12-16","TW",14234
"2009-12-16","TZ",397
"2009-12-16","US",532398
"2009-12-16","ZA",5844
"2010-04-01","\N",253907
"2010-04-01","AR",22193
"2010-04-01","AT",51854
"2010-04-01","AU",94768
"2010-04-01","BE",27724
"2010-04-01","CA",31375
"2010-04-01","CH",16464
"2010-04-01","CO",15497
"2010-04-01","CR",26817
"2010-04-01","DE",188088
"2010-04-01","DK",49832
"2010-04-01","EE",1396
"2010-04-01","ES",90161
"2010-04-01","FI",20949
"2010-04-01","FR",102112
"2010-04-01","GB",166466
"2010-04-01","HK",253
"2010-04-01","IE",5453
"2010-04-01","IL",2761
"2010-04-01","IN",18515
"2010-04-01","IS",3152
"2010-04-01","JP",67816
"2010-04-01","KR",12294
"2010-04-01","LU",10883
"2010-04-01","MG",304
"2010-04-01","MX",36869
"2010-04-01","NL",108718
"2010-04-01","NO",28054
"2010-04-01","NZ",18613
"2010-04-01","PE",4930
"2010-04-01","PK",45
"2010-04-01","PL",22497
"2010-04-01","PT",3916
"2010-04-01","SE",187321
"2010-04-01","SI",5430
"2010-04-01","SK",120
"2010-04-01","TW",15627
"2010-04-01","TZ",397
"2010-04-01","US",533125
"2010-04-01","ZA",21961
"2010-07-26","\N",254797
"2010-07-26","AR",22412
"2010-07-26","AT",51854
"2010-07-26","AU",101678
"2010-07-26","BE",28104
"2010-07-26","CA",31375
"2010-07-26","CH",16464
"2010-07-26","CO",15497
"2010-07-26","CR",26817
"2010-07-26","DE",194620
"2010-07-26","DK",49975
"2010-07-26","EE",1396
"2010-07-26","ES",90707
"2010-07-26","FI",21025
"2010-07-26","FR",102254
"2010-07-26","GB",171413
"2010-07-26","HK",253
"2010-07-26","IE",5453
"2010-07-26","IL",2761
"2010-07-26","IN",20302
"2010-07-26","IS",3152
"2010-07-26","JP",69683
"2010-07-26","KR",13801
"2010-07-26","LU",10883
"2010-07-26","MG",304
"2010-07-26","MR",45
"2010-07-26","MX",40606
"2010-07-26","NL",110693
"2010-07-26","NO",25662
"2010-07-26","NZ",18613
"2010-07-26","PE",4930
"2010-07-26","PK",45
"2010-07-26","PL",22867
"2010-07-26","PT",3916
"2010-07-26","SE",187414
"2010-07-26","SI",5430
"2010-07-26","SK",120
"2010-07-26","TW",18754
"2010-07-26","TZ",397
"2010-07-26","US",533211
"2010-07-26","ZA",21961
"2010-11-17","\N",138448
"2010-11-17","AR",22419
"2010-11-17","AT",52031
"2010-11-17","AU",102462
"2010-11-17","BE",28211
"2010-11-17","CA",34729
"2010-11-17","CH",17818
"2010-11-17","CO",15613
"2010-11-17","CR",26817
"2010-11-17","DE",197985
"2010-11-17","DK",50056
"2010-11-17","EE",1416
"2010-11-17","ES",90950
"2010-11-17","FI",21151
"2010-11-17","FR",145665
"2010-11-17","GB",188312
"2010-11-17","HK",253
"2010-11-17","IE",7282
"2010-11-17","IL",2761
"2010-11-17","IN",20302
"2010-11-17","IS",3152
"2010-11-17","JP",67891
"2010-11-17","KR",14059
"2010-11-17","LU",10883
"2010-11-17","MG",304
"2010-11-17","MR",45
"2010-11-17","MX",40498
"2010-11-17","NL",122224
"2010-11-17","NO",29954
"2010-11-17","NZ",18613
"2010-11-17","PE",4930
"2010-11-17","PK",45
"2010-11-17","PL",22677
"2010-11-17","PT",3915
"2010-11-17","SE",187464
"2010-11-17","SI",5449
"2010-11-17","SK",120
"2010-11-17","TW",19128
"2010-11-17","TZ",407
"2010-11-17","US",547018
"2010-11-17","ZA",19953
"2011-02-21","\N",136945
"2011-02-21","AR",22455
"2011-02-21","AT",52031
"2011-02-21","AU",105898
"2011-02-21","BE",28917
"2011-02-21","CA",34729
"2011-02-21","CH",19368
"2011-02-21","CO",20487
"2011-02-21","CR",26817
"2011-02-21","DE",203656
"2011-02-21","DK",50056
"2011-02-21","EE",1423
"2011-02-21","ES",93257
"2011-02-21","FI",21303
"2011-02-21","FR",145705
"2011-02-21","GB",188530
"2011-02-21","HK",253
"2011-02-21","IE",7324
"2011-02-21","IL",2761
"2011-02-21","IN",20302
"2011-02-21","IS",3152
"2011-02-21","JP",68338
"2011-02-21","KR",14059
"2011-02-21","LU",17052
"2011-02-21","MG",304
"2011-02-21","MR",45
"2011-02-21","MX",40498
"2011-02-21","NL",124076
"2011-02-21","NO",30026
"2011-02-21","NZ",18613
"2011-02-21","PE",4930
"2011-02-21","PK",45
"2011-02-21","PL",22624
"2011-02-21","PT",6128
"2011-02-21","SE",188799
"2011-02-21","SI",5449
"2011-02-21","SK",120
"2011-02-21","TW",19273
"2011-02-21","TZ",407
"2011-02-21","US",546119
"2011-02-21","ZA",20177
"2011-06-10","\N",137385
"2011-06-10","AD",2906
"2011-06-10","AR",22792
"2011-06-10","AT",52031
"2011-06-10","AU",118901
"2011-06-10","BE",29191
"2011-06-10","CA",35081
"2011-06-10","CH",25634
"2011-06-10","CM",1119
"2011-06-10","CO",22873
"2011-06-10","CR",26817
"2011-06-10","DE",208628
"2011-06-10","DK",48345
"2011-06-10","EE",1430
"2011-06-10","ES",93804
"2011-06-10","FI",22293
"2011-06-10","FR",148787
"2011-06-10","GB",198099
"2011-06-10","HK",253
"2011-06-10","IE",7324
"2011-06-10","IL",2761
"2011-06-10","IN",20302
"2011-06-10","IS",3152
"2011-06-10","JP",68864
"2011-06-10","KR",14059
"2011-06-10","LU",17052
"2011-06-10","MG",1920
"2011-06-10","MR",45
"2011-06-10","MX",40501
"2011-06-10","NL",123560
"2011-06-10","NO",30026
"2011-06-10","NZ",18613
"2011-06-10","PE",4930
"2011-06-10","PK",45
"2011-06-10","PL",24055
"2011-06-10","PT",6128
"2011-06-10","SE",190501
"2011-06-10","SI",5449
"2011-06-10","SK",120
"2011-06-10","TG",1955
"2011-06-10","TW",25340
"2011-06-10","TZ",407
"2011-06-10","US",546581
"2011-06-10","ZA",21856
"2011-09-05","\N",137352
"2011-09-05","AD",2906
"2011-09-05","AR",33631
"2011-09-05","AT",57416
"2011-09-05","AU",119078
"2011-09-05","BE",30305
"2011-09-05","BJ",1934
"2011-09-05","CA",35081
"2011-09-05","CH",25618
"2011-09-05","CM",1119
"2011-09-05","CO",23840
"2011-09-05","CR",28639
"2011-09-05","DE",206141
"2011-09-05","DK",48408
"2011-09-05","EE",1417
"2011-09-05","ES",94042
"2011-09-05","FI",22529
"2011-09-05","FR",147720
"2011-09-05","GB",198312
"2011-09-05","GN",456
"2011-09-05","HK",253
"2011-09-05","IE",9464
"2011-09-05","IL",2761
"2011-09-05","IN",20772
"2011-09-05","IS",3152
"2011-09-05","JP",71154
"2011-09-05","KR",14059
"2011-09-05","LU",17630
"2011-09-05","MG",1920
"2011-09-05","MR",45
"2011-09-05","MX",58487
"2011-09-05","NL",124049
"2011-09-05","NO",30041
"2011-09-05","NZ",18613
"2011-09-05","PE",4930
"2011-09-05","PK",45
"2011-09-05","PL",24045
"2011-09-05","PT",6129
"2011-09-05","SE",190501
"2011-09-05","SI",5449
"2011-09-05","TG",1955
"2011-09-05","TW",25341
"2011-09-05","TZ",407
"2011-09-05","US",546846
"2011-09-05","ZA",21856
"2012-01-18","\N",137285
"2012-01-18","AD",2906
"2012-01-18","AR",43663
"2012-01-18","AT",59005
"2012-01-18","AU",122722
"2012-01-18","BE",73542
"2012-01-18","BJ",1934
"2012-01-18","CA",40033
"2012-01-18","CH",25705
"2012-01-18","CM",1119
"2012-01-18","CO",24395
"2012-01-18","CR",29865
"2012-01-18","DE",214232
"2012-01-18","DK",51122
"2012-01-18","EE",7493
"2012-01-18","ES",94108
"2012-01-18","FI",23995
"2012-01-18","FR",206225
"2012-01-18","GB",211091
"2012-01-18","GN",456
"2012-01-18","HK",253
"2012-01-18","IE",9732
"2012-01-18","IL",2761
"2012-01-18","IN",20477
"2012-01-18","IS",3152
"2012-01-18","JP",73079
"2012-01-18","KR",14059
"2012-01-18","LU",17750
"2012-01-18","MG",1920
"2012-01-18","MR",45
"2012-01-18","MX",58527
"2012-01-18","NL",123591
"2012-01-18","NO",30043
"2012-01-18","NZ",18613
"2012-01-18","PE",4930
"2012-01-18","PK",45
"2012-01-18","PL",24045
"2012-01-18","PT",7857
"2012-01-18","SE",203715
"2012-01-18","SI",5449
"2012-01-18","SK",2233
"2012-01-18","TG",1955
"2012-01-18","TW",25415
"2012-01-18","TZ",1466
"2012-01-18","US",550181
"2012-01-18","ZA",36967
"2012-03-26","\N",137805
"2012-03-26","AD",2906
"2012-03-26","AR",43719
"2012-03-26","AT",59543
"2012-03-26","AU",122424
"2012-03-26","BE",75061
"2012-03-26","BJ",1934
"2012-03-26","CA",51085
"2012-03-26","CH",25705
"2012-03-26","CM",2309
"2012-03-26","CO",24395
"2012-03-26","CR",29680
"2012-03-26","DE",219078
"2012-03-26","DK",51918
"2012-03-26","EE",7548
"2012-03-26","ES",94106
"2012-03-26","FI",24493
"2012-03-26","FR",217201
"2012-03-26","GB",213354
"2012-03-26","GN",456
"2012-03-26","HK",253
"2012-03-26","IE",9732
"2012-03-26","IL",2761
"2012-03-26","IN",20477
"2012-03-26","IS",3152
"2012-03-26","JP",73079
"2012-03-26","KR",14059
"2012-03-26","LU",17804
"2012-03-26","MG",1920
"2012-03-26","MR",45
"2012-03-26","MX",58527
"2012-03-26","NL",123595
"2012-03-26","NO",30179
"2012-03-26","NZ",18613
"2012-03-26","PE",4930
"2012-03-26","PK",45
"2012-03-26","PL",23460
"2012-03-26","PT",7857
"2012-03-26","SE",203787
"2012-03-26","SI",5449
"2012-03-26","SK",2259
"2012-03-26","TG",1955
"2012-03-26","TW",25611
"2012-03-26","TZ",1466
"2012-03-26","US",538969
"2012-03-26","ZA",42318
"2012-07-13","\N",137809
"2012-07-13","AD",2557
"2012-07-13","AR",44130
"2012-07-13","AT",59578
"2012-07-13","AU",120810
"2012-07-13","BE",75140
"2012-07-13","BJ",1934
"2012-07-13","CA",60142
"2012-07-13","CH",28571
"2012-07-13","CM",2312
"2012-07-13","CO",24394
"2012-07-13","CR",31487
"2012-07-13","DE",228693
"2012-07-13","DK",51932
"2012-07-13","EE",7764
"2012-07-13","ES",94130
"2012-07-13","FI",25728
"2012-07-13","FR",221106
"2012-07-13","GB",217510
"2012-07-13","GH",6670
"2012-07-13","GN",456
"2012-07-13","HK",253
"2012-07-13","IE",10885
"2012-07-13","IL",2761
"2012-07-13","IN",20551
"2012-07-13","IS",3152
"2012-07-13","JP",73330
"2012-07-13","KR",14121
"2012-07-13","LU",18677
"2012-07-13","MG",1920
"2012-07-13","MR",45
"2012-07-13","MX",58527
"2012-07-13","NL",127618
"2012-07-13","NO",30549
"2012-07-13","NZ",18613
"2012-07-13","PE",4930
"2012-07-13","PK",45
"2012-07-13","PL",23605
"2012-07-13","PT",8323
"2012-07-13","SE",203899
"2012-07-13","SI",5449
"2012-07-13","SK",2260
"2012-07-13","TG",1955
"2012-07-13","TW",25805
"2012-07-13","TZ",1466
"2012-07-13","US",560648
"2012-07-13","ZA",42492
"2012-10-31","\N",215745
"2012-10-31","AD",2557
"2012-10-31","AR",44035
"2012-10-31","AT",67917
"2012-10-31","AU",123655
"2012-10-31","BE",75173
"2012-10-31","BG",1
"2012-10-31","BJ",1934
"2012-10-31","CA",64176
"2012-10-31","CH",28571
"2012-10-31","CM",2447
"2012-10-31","CO",25142
"2012-10-31","CR",31498
"2012-10-31","DE",234982
"2012-10-31","DK",51934
"2012-10-31","EE",10228
"2012-10-31","ES",94129
"2012-10-31","FI",23383
"2012-10-31","FR",243516
"2012-10-31","GB",168660
"2012-10-31","GH",6670
"2012-10-31","GN",456
"2012-10-31","HK",253
"2012-10-31","IE",11313
"2012-10-31","IL",2761
"2012-10-31","IN",20797
"2012-10-31","IS",3152
"2012-10-31","JP",75730
"2012-10-31","KR",14122
"2012-10-31","LU",18787
"2012-10-31","MA",497
"2012-10-31","MG",1920
"2012-10-31","MR",45
"2012-10-31","MX",58689
"2012-10-31","NL",143409
"2012-10-31","NO",32699
"2012-10-31","NZ",22518
"2012-10-31","PE",4930
"2012-10-31","PK",45
"2012-10-31","PL",23606
"2012-10-31","PT",8323
"2012-10-31","SE",205289
"2012-10-31","SI",5449
"2012-10-31","SK",2260
"2012-10-31","TG",1955
"2012-10-31","TW",25895
"2012-10-31","TZ",1466
"2012-10-31","US",571838
"2012-10-31","ZA",43258
"2012-12-11","\N",419643
"2012-12-11","AD",2557
"2012-12-11","AR",43955
"2012-12-11","AT",68072
"2012-12-11","AU",123655
"2012-12-11","BE",75134
"2012-12-11","BG",1
"2012-12-11","BJ",1934
"2012-12-11","CA",65243
"2012-12-11","CH",28571
"2012-12-11","CM",2447
"2012-12-11","CO",25315
"2012-12-11","CR",31498
"2012-12-11","DE",235774
"2012-12-11","DK",52637
"2012-12-11","EE",10773
"2012-12-11","ES",94043
"2012-12-11","FI",23840
"2012-12-11","FR",247088
"2012-12-11","GB",36209
"2012-12-11","GH",6670
"2012-12-11","GN",456
"2012-12-11","HK",253
"2012-12-11","IE",11456
"2012-12-11","IL",2761
"2012-12-11","IN",20797
"2012-12-11","IS",3152
"2012-12-11","JP",75998
"2012-12-11","KR",14122
"2012-12-11","LU",18787
"2012-12-11","MA",497
"2012-12-11","MG",1920
"2012-12-11","MR",45
"2012-12-11","MX",58024
"2012-12-11","NL",143307
"2012-12-11","NO",32699
"2012-12-11","NZ",22518
"2012-12-11","PE",4930
"2012-12-11","PK",45
"2012-12-11","PL",23608
"2012-12-11","PT",8323
"2012-12-11","SE",205333
"2012-12-11","SI",5449
"2012-12-11","SK",2260
"2012-12-11","TG",1955
"2012-12-11","TW",25895
"2012-12-11","TZ",1466
"2012-12-11","US",490801
"2012-12-11","ZA",43258
"2013-02-20","\N",420431
"2013-02-20","AD",2557
"2013-02-20","AR",44921
"2013-02-20","AT",68417
"2013-02-20","AU",124305
"2013-02-20","BE",75138
"2013-02-20","BG",1
"2013-02-20","BJ",1934
"2013-02-20","CA",71207
"2013-02-20","CH",28571
"2013-02-20","CM",2447
"2013-02-20","CO",27099
"2013-02-20","CR",31802
"2013-02-20","DE",237638
"2013-02-20","DK",52637
"2013-02-20","EE",10812
"2013-02-20","ES",94045
"2013-02-20","FI",23954
"2013-02-20","FR",259118
"2013-02-20","GB",36244
"2013-02-20","GH",6680
"2013-02-20","GN",456
"2013-02-20","HK",253
"2013-02-20","IE",11576
"2013-02-20","IL",2761
"2013-02-20","IN",20797
"2013-02-20","IS",3152
"2013-02-20","JP",69523
"2013-02-20","KR",14122
"2013-02-20","LU",18787
"2013-02-20","MA",497
"2013-02-20","MG",1920
"2013-02-20","MR",45
"2013-02-20","MX",58024
"2013-02-20","NL",160589
"2013-02-20","NO",32812
"2013-02-20","NZ",22518
"2013-02-20","PE",4930
"2013-02-20","PK",45
"2013-02-20","PL",23608
"2013-02-20","PT",8323
"2013-02-20","SE",205550
"2013-02-20","SI",5449
"2013-02-20","SK",2260
"2013-02-20","TG",1955
"2013-02-20","TW",25941
"2013-02-20","TZ",1466
"2013-02-20","US",492495
"2013-02-20","ZA",43258
"2013-05-21","\N",385948
"2013-05-21","AD",2557
"2013-05-21","AR",45136
"2013-05-21","AT",70100
"2013-05-21","AU",126148
"2013-05-21","BE",74916
"2013-05-21","BG",1
"2013-05-21","BJ",1934
"2013-05-21","CA",71906
"2013-05-21","CD",328
"2013-05-21","CH",28571
"2013-05-21","CM",2594
"2013-05-21","CO",28852
"2013-05-21","CR",31802
"2013-05-21","DE",244880
"2013-05-21","DK",52637
"2013-05-21","EE",11973
"2013-05-21","ES",95243
"2013-05-21","FI",24015
"2013-05-21","FR",260471
"2013-05-21","GB",130635
"2013-05-21","GH",6680
"2013-05-21","GN",456
"2013-05-21","HK",253
"2013-05-21","IE",11571
"2013-05-21","IL",2761
"2013-05-21","IN",20797
"2013-05-21","IS",3152
"2013-05-21","JP",76284
"2013-05-21","KR",14131
"2013-05-21","LU",18865
"2013-05-21","MA",498
"2013-05-21","MG",1920
"2013-05-21","MR",45
"2013-05-21","MX",58024
"2013-05-21","NI",2672
"2013-05-21","NL",162962
"2013-05-21","NO",32793
"2013-05-21","NZ",22518
"2013-05-21","PE",4930
"2013-05-21","PK",45
"2013-05-21","PL",23608
"2013-05-21","PT",8323
"2013-05-21","SE",205565
"2013-05-21","SI",5449
"2013-05-21","SK",2260
"2013-05-21","TG",1955
"2013-05-21","TW",26058
"2013-05-21","TZ",1466
"2013-05-21","US",497615
"2013-05-21","VE",189
"2013-05-21","ZA",43258
"2013-07-09","\N",246985
"2013-07-09","AD",2557
"2013-07-09","AR",45309
"2013-07-09","AT",70094
"2013-07-09","AU",126379
"2013-07-09","BE",74937
"2013-07-09","BG",1065
"2013-07-09","BJ",1934
"2013-07-09","CA",71942
"2013-07-09","CD",332
"2013-07-09","CH",28571
"2013-07-09","CM",2594
"2013-07-09","CO",29028
"2013-07-09","CR",31802
"2013-07-09","DE",253214
"2013-07-09","DK",51580
"2013-07-09","EE",11973
"2013-07-09","ES",95248
"2013-07-09","FI",23975
"2013-07-09","FR",260539
"2013-07-09","GB",137991
"2013-07-09","GH",6680
"2013-07-09","GN",456
"2013-07-09","HK",253
"2013-07-09","IE",11756
"2013-07-09","IL",2761
"2013-07-09","IN",20797
"2013-07-09","IS",3152
"2013-07-09","JP",76284
"2013-07-09","KR",14127
"2013-07-09","LU",18865
"2013-07-09","MA",514
"2013-07-09","MG",1920
"2013-07-09","MR",45
"2013-07-09","MX",58024
"2013-07-09","NI",2652
"2013-07-09","NL",162963
"2013-07-09","NO",32793
"2013-07-09","NZ",22518
"2013-07-09","PE",4930
"2013-07-09","PK",45
"2013-07-09","PL",23610
"2013-07-09","PT",8323
"2013-07-09","SE",216083
"2013-07-09","SI",5449
"2013-07-09","SK",2260
"2013-07-09","TG",1955
"2013-07-09","TW",26058
"2013-07-09","TZ",1466
"2013-07-09","US",582201
"2013-07-09","VE",189
"2013-07-09","ZA",43258
"2013-09-10","\N",137193
"2013-09-10","AD",2557
"2013-09-10","AR",45777
"2013-09-10","AT",70094
"2013-09-10","AU",126379
"2013-09-10","BE",74952
"2013-09-10","BG",1075
"2013-09-10","BJ",1934
"2013-09-10","BR",41685
"2013-09-10","CA",73050
"2013-09-10","CD",332
"2013-09-10","CH",28571
"2013-09-10","CM",2594
"2013-09-10","CO",29031
"2013-09-10","CR",31802
"2013-09-10","DE",254891
"2013-09-10","DK",52143
"2013-09-10","EE",11973
"2013-09-10","ES",94765
"2013-09-10","FI",23975
"2013-09-10","FR",261848
"2013-09-10","GB",220780
"2013-09-10","GH",7150
"2013-09-10","GN",456
"2013-09-10","HK",253
"2013-09-10","IE",11756
"2013-09-10","IL",2761
"2013-09-10","IN",20797
"2013-09-10","IS",3152
"2013-09-10","JP",76288
"2013-09-10","KR",13872
"2013-09-10","LU",18865
"2013-09-10","MA",523
"2013-09-10","MG",1920
"2013-09-10","MN",405
"2013-09-10","MR",45
"2013-09-10","MX",57884
"2013-09-10","NI",2652
"2013-09-10","NL",163134
