"snapshot","national","international"
"2007-12-19",87753986,16431613
"2008-04-01",93750132,17501085
"2008-06-27",101901899,19401676
"2008-10-10",111827587,20951294
"2008-12-17",119337842,22529356
"2009-04-06",128927199,23663656
"2009-06-17",132723831,24357007
"2009-09-25",140457852,26319008
"2009-12-16",145143208,27151200
"2010-04-01",147044873,27568221
"2010-07-26",148416035,27757323
"2010-11-17",203761523,35457211
"2011-02-21",204305756,35939761
"2011-06-10",228310085,38327245
"2011-09-05",239494417,39799286
"2012-01-18",257115772,39548276
"2012-03-26",256250745,38887920
"2012-07-13",300067290,46127681
"2012-10-31",311608179,45693594
"2012-12-11",303873668,43017903
"2013-02-20",315647691,43595563
"2013-05-21",314441463,46130391
"2013-07-09",325139001,47806626
"2013-09-10",332237306,51823803
"2013-12-20",335476421,66230897
"2014-03-28",350424820,66732179
"2014-09-08",405479591,78412267
"2015-01-19",416549148,83636561
"2015-04-09",418042871,84653641
"2015-07-03",427386863,86798625
"2015-10-01",456526428,90626811
"2016-01-04",502455530,109034207
"2016-04-05",510724402,110510890
"2016-07-04",514569140,110694335
"2016-10-07",486528612,111701507
"2016-12-27",541258360,134809394
"2017-04-12",568748793,135488051
"2017-07-24",621258660,138450415
"2017-10-12",679443924,140508269
"2017-12-22",853867869,79031571
"2018-04-09",869123779,71527887
"2018-07-11",896019424,74992338
"2018-09-28",903569976,76103002
"2019-01-01",953550587,82114545
"2019-04-06",1169111822,95367258
"2019-07-01",1189872812,95432719
"2019-10-09",1205897240,94721100
"2020-01-01",1223025757,96558347
"2020-04-01",1252596084,101778922
"2020-07-01",1409233971,110184070
"2020-10-01",1432026046,118177781
"2021-01-01",1466379115,124794902
"2021-04-01",1493343865,128551453
"2021-07-01",1693994523,137826598
"2021-10-01",1705546482,141900350
"2022-01-01",1726050326,144581222
