"snapshot","kingdom","speciesCount"
"2016-01-04",1,26042
"2016-01-04",5,985
"2016-01-04",6,26279
"2018-04-09",0,9
"2018-04-09",1,46561
"2018-04-09",3,21
"2018-04-09",4,680
"2018-04-09",5,7639
"2018-04-09",6,27603
"2018-04-09",7,1
"2010-11-17",1,15637
"2010-11-17",5,2
"2010-11-17",6,4097
"2019-04-06",0,9
"2019-04-06",1,51191
"2019-04-06",3,21
"2019-04-06",4,681
"2019-04-06",5,7644
"2019-04-06",6,27938
"2019-04-06",7,1
"2013-05-21",1,15878
"2013-05-21",5,985
"2013-05-21",6,26279
"2015-04-09",1,15878
"2011-02-21",1,15856
"2015-04-09",5,985
"2015-04-09",6,26279
"2011-02-21",5,2
"2011-02-21",6,4097
"2019-01-01",0,9
"2019-01-01",1,50798
"2019-01-01",3,21
"2019-01-01",4,681
"2019-01-01",5,7640
"2019-01-01",6,27606
"2019-01-01",7,1
"2017-10-12",0,9
"2017-10-12",1,42508
"2017-10-12",3,21
"2017-10-12",4,679
"2017-10-12",5,7638
"2017-10-12",6,27602
"2017-10-12",7,1
"2013-07-09",1,15878
"2012-10-31",1,15878
"2013-07-09",5,985
"2013-07-09",6,26279
"2012-10-31",5,985
"2012-10-31",6,26279
"2018-09-28",0,9
"2018-09-28",1,47728
"2018-09-28",3,21
"2018-09-28",4,681
"2018-09-28",5,7640
"2018-09-28",6,27606
"2018-09-28",7,1
"2019-07-01",0,9
"2019-07-01",1,51198
"2019-07-01",3,21
"2019-07-01",4,681
"2019-07-01",5,7644
"2019-07-01",6,27938
"2019-07-01",7,1
"2017-04-12",0,9
"2017-04-12",1,42420
"2017-04-12",3,21
"2017-04-12",4,679
"2017-04-12",5,7638
"2017-04-12",6,27602
"2017-04-12",7,1
"2009-04-06",1,5753
"2016-04-05",1,26980
"2016-04-05",5,985
"2016-04-05",6,26376
"2013-12-20",1,15878
"2016-12-27",0,9
"2016-12-27",1,42419
"2013-12-20",5,985
"2016-12-27",3,21
"2013-12-20",6,26279
"2016-12-27",4,679
"2016-12-27",5,7638
"2016-12-27",6,27602
"2016-12-27",7,1
"2012-03-26",1,15875
"2012-07-13",1,15878
"2012-03-26",5,985
"2012-03-26",6,25351
"2012-07-13",5,985
"2012-07-13",6,25518
"2012-12-11",1,15878
"2012-12-11",5,985
"2012-12-11",6,26279
"2015-07-03",1,15878
"2015-07-03",5,985
"2015-07-03",6,26279
"2014-09-08",1,15878
"2014-09-08",5,985
"2014-09-08",6,26279
"2009-09-25",1,5753
"2010-04-01",1,12257
"2014-03-28",1,15878
"2010-04-01",5,185
"2010-04-01",6,9466
"2014-03-28",5,985
"2014-03-28",6,26279
"2009-06-17",1,5753
"2018-07-11",0,9
"2018-07-11",1,47728
"2018-07-11",3,21
"2018-07-11",4,681
"2018-07-11",5,7640
"2018-07-11",6,27606
"2012-01-18",1,15875
"2018-07-11",7,1
"2012-01-18",5,505
"2012-01-18",6,20408
"2013-02-20",1,15878
"2013-02-20",5,985
"2013-02-20",6,26279
"2015-01-19",1,15878
"2017-07-24",0,9
"2017-07-24",1,42508
"2017-07-24",3,21
"2015-01-19",5,985
"2017-07-24",4,679
"2015-01-19",6,26279
"2017-07-24",5,7638
"2017-07-24",6,27852
"2017-07-24",7,1
"2017-12-22",0,9
"2017-12-22",1,46561
"2011-09-05",1,15857
"2017-12-22",3,21
"2017-12-22",4,680
"2017-12-22",5,7639
"2011-09-05",5,2
"2017-12-22",6,27603
"2011-09-05",6,5771
"2017-12-22",7,1
"2009-12-16",1,5831
"2010-07-26",1,12257
"2010-07-26",5,185
"2009-12-16",6,8
"2010-07-26",6,9466
"2016-07-04",1,27516
"2016-07-04",5,985
"2016-07-04",6,26376
"2016-10-07",0,7
"2016-10-07",1,39799
"2016-10-07",3,21
"2016-10-07",4,246
"2016-10-07",5,7638
"2016-10-07",6,27581
"2016-10-07",7,1
"2015-10-01",1,15878
"2015-10-01",5,985
"2015-10-01",6,26279
"2013-09-10",1,15878
"2013-09-10",5,985
"2013-09-10",6,26279
"2011-06-10",1,15857
"2011-06-10",5,2
"2011-06-10",6,5771
