"snapshot","national","international"
"2016-01-04",9805361,1370324
"2016-04-05",10113494,1383601
"2011-06-10",11825197,1681453
"2012-01-18",7129031,789164
"2010-04-01",2332746,245551
"2017-10-12",19776603,1566346
"2017-07-24",19287187,1588532
"2019-07-01",22250752,1441970
"2019-01-01",20966348,1216699
"2009-09-25",2007261,155747
"2017-04-12",19278525,1586405
"2009-12-16",2007691,155962
"2011-09-05",11825197,1681453
"2019-04-06",22161149,1430211
"2010-11-17",6985117,1487071
"2018-09-28",20586505,1209573
"2012-12-11",7894034,933903
"2015-10-01",7881647,933903
"2016-12-27",18904813,1585413
"2009-06-17",1994874,155747
"2013-02-20",7894034,933903
"2012-10-31",7894034,933903
"2013-05-21",7894034,933903
"2012-03-26",7779964,924518
"2015-07-03",7881647,933903
"2013-07-09",7894034,933903
"2015-01-19",7881647,933903
"2018-07-11",20347204,1209101
"2011-02-21",9209351,1593143
"2013-12-20",7881647,933903
"2017-12-22",19426550,1205384
"2014-03-28",7881647,933903
"2015-04-09",7881647,933903
"2013-09-10",7894034,933903
"2009-04-06",1994874,155747
"2012-07-13",7837538,927044
"2014-09-08",7881647,933903
"2016-10-07",18495679,1567650
"2010-07-26",2332746,245551
"2016-07-04",10143556,1388719
"2018-04-09",19439874,1206332
