"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8059,18354,3511,592,0
"2016-04-05",8018,18682,3574,605,0
"2011-06-10",4573,4645,518,451,0
"2012-01-18",5261,8403,1227,458,0
"2010-04-01",4028,7553,1193,180,0
"2017-10-12",12282,23255,3953,681,0
"2017-07-24",12299,23388,4110,693,0
"2019-07-01",13100,24137,4285,730,0
"2019-01-01",12979,23724,4007,700,0
"2009-09-25",1729,2469,313,226,0
"2017-04-12",12268,23266,3954,679,0
"2009-12-16",1730,2471,316,226,0
"2011-09-05",4569,4647,518,451,0
"2019-04-06",13100,24142,4278,730,0
"2018-09-28",12981,23712,4003,699,0
"2012-12-11",7429,17707,3353,590,0
"2015-10-01",7429,17707,3353,590,0
"2016-12-27",12269,23265,3955,677,0
"2009-06-17",1729,2469,313,226,0
"2013-02-20",7429,17707,3353,590,0
"2012-10-31",7430,17705,3354,590,0
"2013-05-21",7429,17707,3353,590,0
"2012-03-26",7229,17390,3088,565,0
"2015-07-03",7429,17707,3353,590,0
"2013-07-09",7429,17707,3353,590,0
"2015-01-19",7429,17707,3353,590,0
"2018-07-11",12982,23712,4002,699,0
"2011-02-21",2903,3516,357,207,0
"2013-12-20",7429,17707,3353,590,0
"2017-12-22",12811,23652,4000,699,0
"2014-03-28",7429,17707,3353,590,0
"2015-04-09",7429,17707,3353,590,0
"2013-09-10",7429,17707,3353,590,0
"2009-04-06",1729,2469,313,226,0
"2012-07-13",7234,17433,3223,582,0
"2014-09-08",7429,17707,3353,590,0
"2016-10-07",11670,22676,3922,670,0
"2010-07-26",4028,7553,1193,180,0
"2016-07-04",8060,18749,3607,605,0
"2018-04-09",12811,23652,4000,699,0
