"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7389,17851,4417,764,95
"2016-04-05",7345,18164,4472,790,108
"2011-06-10",4292,4695,638,467,95
"2012-01-18",4900,8318,1551,485,95
"2010-04-01",3719,7463,1454,300,18
"2017-10-12",11336,22811,4991,685,348
"2017-07-24",11293,22826,5290,737,344
"2019-07-01",12004,23580,5489,807,372
"2019-01-01",11958,23335,5049,707,361
"2009-09-25",1606,2413,379,310,29
"2017-04-12",11319,22824,4992,688,344
"2009-12-16",1607,2415,382,310,29
"2011-09-05",4287,4699,637,467,95
"2019-04-06",12004,23589,5487,798,372
"2018-09-28",11959,23327,5043,706,360
"2012-12-11",6792,17224,4217,754,92
"2015-10-01",6792,17224,4217,754,92
"2016-12-27",11320,22823,4991,689,343
"2009-06-17",1606,2413,379,310,29
"2013-02-20",6792,17224,4217,754,92
"2012-10-31",6792,17223,4217,755,92
"2013-05-21",6792,17224,4217,754,92
"2012-03-26",6609,16968,3883,717,95
"2015-07-03",6792,17224,4217,754,92
"2013-07-09",6792,17224,4217,754,92
"2015-01-19",6792,17224,4217,754,92
"2018-07-11",11960,23326,5044,705,360
"2011-02-21",2693,3547,457,262,24
"2013-12-20",6792,17224,4217,754,92
"2017-12-22",11826,23228,5041,712,355
"2014-03-28",6792,17224,4217,754,92
"2015-04-09",6792,17224,4217,754,92
"2013-09-10",6792,17224,4217,754,92
"2009-04-06",1606,2413,379,310,29
"2012-07-13",6620,16957,4060,740,95
"2014-09-08",6792,17224,4217,754,92
"2016-10-07",10748,22223,4946,680,341
"2010-07-26",3719,7463,1454,300,18
"2016-07-04",7382,18210,4528,792,109
"2018-04-09",11826,23228,5041,712,355
