"snapshot","national","international"
"2016-01-04",36458,27643
"2016-04-05",36810,28396
"2011-06-10",14376,9536
"2012-01-18",26871,17999
"2010-04-01",13627,12894
"2017-10-12",49193,40004
"2017-07-24",49439,40179
"2019-07-01",53965,44688
"2019-01-01",53727,44000
"2009-09-25",2471,4874
"2017-04-12",49136,40018
"2009-12-16",2502,4941
"2011-09-05",14376,9536
"2019-04-06",53958,44687
"2010-11-17",12548,9080
"2018-09-28",52394,42346
"2012-12-11",30159,22584
"2015-10-01",30159,22584
"2016-12-27",49135,40018
"2009-06-17",2471,4874
"2013-02-20",30159,22584
"2012-10-31",30159,22584
"2013-05-21",30159,22584
"2012-03-26",29603,21987
"2015-07-03",30159,22584
"2013-07-09",30159,22584
"2015-01-19",30159,22584
"2018-07-11",52394,42345
"2011-02-21",12697,9388
"2013-12-20",30159,22584
"2017-12-22",51253,42158
"2014-03-28",30159,22584
"2015-04-09",30159,22584
"2013-09-10",30159,22584
"2009-04-06",2471,4874
"2012-07-13",29789,22059
"2014-09-08",30159,22584
"2016-10-07",47643,38263
"2010-07-26",13627,12894
"2016-07-04",36873,28599
"2018-04-09",51253,42158
