"snapshot","national","international"
"2013-05-21",7269,51887
"2014-09-08",22019,63923
"2016-10-07",164454,64137
"2016-12-27",176328,64419
"2009-06-17",0,37012
"2007-12-19",0,30787
"2008-04-01",0,30993
"2013-07-09",7269,55621
"2010-11-17",0,44382
"2013-02-20",7269,47617
"2008-12-17",0,34583
"2010-04-01",0,37490
"2015-04-09",88175,84873
"2014-03-28",14469,60383
"2016-04-05",118791,46378
"2009-09-25",0,37378
"2012-07-13",7269,43343
"2012-01-18",7269,47900
"2015-10-01",98850,106004
"2008-10-10",0,34557
"2008-06-27",0,34440
"2015-01-19",85014,83676
"2012-03-26",7269,46117
"2015-07-03",96235,84876
"2009-12-16",0,37478
"2012-12-11",7269,46533
"2016-01-04",111680,48606
"2013-12-20",7269,60639
"2011-06-10",0,48281
"2011-02-21",0,46436
"2010-07-26",0,37267
"2009-04-06",0,34683
"2011-09-05",7269,48422
"2012-10-31",7269,49823
"2013-09-10",7269,56446
"2016-07-04",126764,58144
