"snapshot","kingdom","speciesCount"
"2015-10-01",1,2048
"2015-10-01",3,3
"2015-10-01",4,9
"2015-10-01",5,14
"2015-10-01",6,714
"2013-09-10",1,1593
"2013-09-10",3,2
"2013-09-10",4,8
"2013-09-10",5,8
"2013-09-10",6,508
"2008-12-17",1,722
"2008-12-17",5,2
"2008-12-17",6,267
"2011-06-10",1,854
"2011-06-10",5,3
"2011-06-10",6,455
"2007-12-19",1,612
"2007-12-19",5,2
"2007-12-19",6,229
"2016-01-04",1,2056
"2016-01-04",3,3
"2016-01-04",4,9
"2016-01-04",5,14
"2016-01-04",6,770
"2018-04-09",1,2245
"2018-04-09",3,2
"2018-04-09",4,11
"2018-04-09",5,14
"2018-04-09",6,806
"2008-06-27",1,629
"2008-06-27",5,2
"2008-06-27",6,265
"2010-11-17",1,946
"2010-11-17",5,3
"2010-11-17",6,452
"2019-04-06",1,2286
"2019-04-06",3,2
"2019-04-06",4,25
"2019-04-06",5,18
"2019-04-06",6,986
"2013-05-21",1,1567
"2013-05-21",3,2
"2013-05-21",4,8
"2013-05-21",5,8
"2013-05-21",6,511
"2015-04-09",1,1935
"2015-04-09",3,2
"2015-04-09",4,8
"2011-02-21",1,867
"2015-04-09",5,13
"2015-04-09",6,678
"2011-02-21",5,3
"2011-02-21",6,453
"2019-01-01",1,2276
"2019-01-01",3,2
"2019-01-01",4,22
"2019-01-01",5,18
"2019-01-01",6,983
"2008-04-01",1,613
"2008-04-01",5,2
"2008-04-01",6,257
"2017-10-12",1,2211
"2017-10-12",3,2
"2017-10-12",4,8
"2017-10-12",5,14
"2017-10-12",6,758
"2013-07-09",1,1569
"2013-07-09",3,2
"2013-07-09",4,8
"2012-10-31",1,1027
"2013-07-09",5,8
"2013-07-09",6,511
"2012-10-31",5,5
"2012-10-31",6,481
"2018-09-28",1,2260
"2018-09-28",3,2
"2018-09-28",4,22
"2018-09-28",5,16
"2018-09-28",6,873
"2017-04-12",1,2163
"2017-04-12",3,2
"2017-04-12",4,8
"2017-04-12",5,14
"2017-04-12",6,758
"2009-04-06",1,839
"2009-04-06",5,2
"2009-04-06",6,271
"2016-04-05",1,2133
"2016-04-05",3,3
"2016-04-05",4,9
"2016-04-05",5,14
"2016-04-05",6,772
"2013-12-20",1,1269
"2013-12-20",3,2
"2016-12-27",1,2112
"2013-12-20",4,8
"2013-12-20",5,8
"2016-12-27",3,2
"2013-12-20",6,507
"2016-12-27",4,9
"2016-12-27",5,14
"2016-12-27",6,781
"2008-10-10",1,761
"2008-10-10",5,2
"2008-10-10",6,265
"2012-03-26",1,942
"2012-07-13",1,997
"2012-03-26",5,4
"2012-03-26",6,475
"2012-07-13",5,4
"2012-07-13",6,480
"2012-12-11",1,1028
"2012-12-11",5,5
"2012-12-11",6,481
"2015-07-03",1,1954
"2015-07-03",3,3
"2015-07-03",4,9
"2015-07-03",5,14
"2015-07-03",6,686
"2014-09-08",1,1820
"2014-09-08",3,2
"2014-09-08",4,8
"2014-09-08",5,11
"2014-09-08",6,645
"2009-09-25",1,885
"2009-09-25",5,2
"2009-09-25",6,282
"2010-04-01",1,891
"2014-03-28",1,1932
"2010-04-01",5,2
"2010-04-01",6,353
"2014-03-28",3,2
"2014-03-28",4,8
"2014-03-28",5,8
"2014-03-28",6,513
"2009-06-17",1,859
"2009-06-17",5,2
"2009-06-17",6,271
"2018-07-11",1,2258
"2018-07-11",3,2
"2018-07-11",4,22
"2018-07-11",5,16
"2018-07-11",6,868
"2012-01-18",1,950
"2012-01-18",5,2
"2012-01-18",6,320
"2013-02-20",1,1414
"2013-02-20",3,2
"2013-02-20",4,8
"2013-02-20",5,8
"2013-02-20",6,503
"2015-01-19",1,1895
"2017-07-24",1,2200
"2015-01-19",3,2
"2015-01-19",4,8
"2017-07-24",3,2
"2015-01-19",5,15
"2017-07-24",4,9
"2015-01-19",6,675
"2017-07-24",5,14
"2017-07-24",6,784
"2017-12-22",1,2227
"2011-09-05",1,858
"2017-12-22",3,2
"2017-12-22",4,10
"2017-12-22",5,14
"2011-09-05",5,3
"2017-12-22",6,771
"2011-09-05",6,455
"2009-12-16",1,885
"2010-07-26",1,913
"2009-12-16",5,2
"2010-07-26",5,2
"2009-12-16",6,347
"2010-07-26",6,347
"2016-07-04",1,2137
"2016-07-04",3,3
"2016-07-04",4,9
"2016-07-04",5,15
"2016-07-04",6,775
"2016-10-07",1,2099
"2016-10-07",3,3
"2016-10-07",4,9
"2016-10-07",5,15
"2016-10-07",6,776
