"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",407,94,0,0,0
"2018-09-28",922,758,1,0,0
"2012-12-11",431,101,0,0,0
"2015-10-01",947,553,0,0,0
"2016-12-27",867,618,0,0,0
"2009-06-17",178,51,0,0,0
"2013-02-20",481,124,0,0,0
"2012-10-31",431,101,0,0,0
"2013-05-21",597,218,0,0,0
"2012-03-26",435,118,0,0,0
"2015-07-03",945,554,0,0,0
"2013-07-09",596,221,0,0,0
"2015-01-19",938,547,0,0,0
"2008-12-17",193,60,0,0,0
"2018-07-11",926,758,1,0,0
"2011-02-21",377,116,0,0,0
"2008-06-27",277,94,0,0,0
"2013-12-20",731,306,0,0,0
"2017-12-22",936,807,1,0,0
"2014-03-28",717,311,0,0,0
"2015-04-09",945,557,0,0,0
"2008-10-10",277,94,0,0,0
"2013-09-10",736,306,0,0,0
"2009-04-06",179,51,0,0,0
"2012-07-13",423,101,0,0,0
"2014-09-08",916,528,0,0,0
"2016-10-07",865,605,0,0,0
"2010-07-26",280,75,0,0,0
"2016-07-04",934,629,0,0,0
"2018-04-09",921,752,1,0,0
"2016-01-04",915,621,0,0,0
"2016-04-05",926,626,0,0,0
"2011-06-10",426,117,0,0,0
"2012-01-18",433,118,0,0,0
"2008-04-01",277,89,0,0,0
"2010-04-01",258,73,0,0,0
"2017-10-12",959,743,1,0,0
"2017-07-24",960,741,1,0,0
"2019-01-01",953,950,10,0,0
"2009-09-25",246,73,0,0,0
"2017-04-12",916,689,0,0,0
"2007-12-19",251,80,0,0,0
"2009-12-16",247,73,0,0,0
"2011-09-05",426,117,0,0,0
"2019-04-06",948,974,23,0,0
