"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",393,108,0,0,0
"2018-09-28",862,810,8,1,0
"2012-12-11",406,126,0,0,0
"2015-10-01",883,615,2,0,0
"2016-12-27",808,674,3,0,0
"2009-06-17",172,57,0,0,0
"2013-02-20",451,154,0,0,0
"2012-10-31",406,126,0,0,0
"2013-05-21",556,259,0,0,0
"2012-03-26",404,149,0,0,0
"2015-07-03",881,616,2,0,0
"2013-07-09",553,264,0,0,0
"2015-01-19",874,609,2,0,0
"2008-12-17",185,68,0,0,0
"2018-07-11",865,811,8,1,0
"2011-02-21",363,130,0,0,0
"2008-06-27",264,107,0,0,0
"2013-12-20",662,374,1,0,0
"2017-12-22",870,865,8,1,0
"2014-03-28",650,377,1,0,0
"2015-04-09",881,619,2,0,0
"2008-10-10",264,107,0,0,0
"2013-09-10",667,374,1,0,0
"2009-04-06",173,57,0,0,0
"2012-07-13",398,126,0,0,0
"2014-09-08",852,590,2,0,0
"2016-10-07",809,659,2,0,0
"2010-07-26",270,85,0,0,0
"2016-07-04",876,685,2,0,0
"2018-04-09",860,805,8,1,0
"2016-01-04",859,675,2,0,0
"2016-04-05",867,683,2,0,0
"2011-06-10",395,148,0,0,0
"2012-01-18",402,149,0,0,0
"2008-04-01",263,103,0,0,0
"2010-04-01",248,83,0,0,0
"2017-10-12",886,813,3,1,0
"2017-07-24",886,812,3,1,0
"2019-01-01",869,1003,40,1,0
"2009-09-25",236,83,0,0,0
"2017-04-12",847,755,3,0,0
"2007-12-19",240,91,0,0,0
"2009-12-16",237,83,0,0,0
"2011-09-05",395,148,0,0,0
"2019-04-06",865,1012,67,1,0
