"snapshot","national","international"
"2010-11-17",0,11937
"2018-09-28",5221,61274
"2012-12-11",0,11929
"2015-10-01",1362,29829
"2016-12-27",1362,37991
"2009-06-17",0,8462
"2013-02-20",0,13746
"2012-10-31",0,14881
"2013-05-21",0,14300
"2012-03-26",0,10969
"2015-07-03",1362,29971
"2013-07-09",0,17259
"2015-01-19",1362,25332
"2008-12-17",0,8463
"2018-07-11",5221,61157
"2011-02-21",0,13106
"2008-06-27",0,8061
"2013-12-20",0,17695
"2017-12-22",5221,60416
"2014-03-28",0,23881
"2015-04-09",1362,25435
"2008-10-10",0,8348
"2013-09-10",0,18133
"2009-04-06",0,8476
"2012-07-13",0,15376
"2014-09-08",1405,24056
"2016-10-07",1362,37602
"2010-07-26",0,8765
"2016-07-04",1362,38805
"2018-04-09",5221,60051
"2016-01-04",1362,37055
"2016-04-05",1362,38298
"2011-06-10",0,13162
"2012-01-18",0,12960
"2008-04-01",0,4846
"2010-04-01",0,8721
"2017-10-12",1362,61567
"2017-07-24",1362,61249
"2019-01-01",5221,76549
"2009-09-25",0,8584
"2017-04-12",1362,38265
"2007-12-19",0,3952
"2009-12-16",0,8605
"2011-09-05",0,13198
"2019-04-06",12420,76647
