"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",358,141,2,0,0
"2018-09-28",790,853,36,2,0
"2012-12-11",370,160,2,0,0
"2015-10-01",834,662,3,1,0
"2016-12-27",753,726,5,1,0
"2009-06-17",147,80,2,0,0
"2013-02-20",414,189,2,0,0
"2012-10-31",370,160,2,0,0
"2013-05-21",513,300,2,0,0
"2012-03-26",386,165,2,0,0
"2015-07-03",831,664,3,1,0
"2013-07-09",511,304,2,0,0
"2015-01-19",824,657,3,1,0
"2008-12-17",159,92,2,0,0
"2018-07-11",795,852,36,2,0
"2011-02-21",344,147,2,0,0
"2008-06-27",235,134,2,0,0
"2013-12-20",617,417,2,1,0
"2017-12-22",800,906,36,2,0
"2014-03-28",606,419,2,1,0
"2015-04-09",831,667,3,1,0
"2008-10-10",235,134,2,0,0
"2013-09-10",622,417,2,1,0
"2009-04-06",148,80,2,0,0
"2012-07-13",361,161,2,0,0
"2014-09-08",804,636,3,1,0
"2016-10-07",749,715,5,1,0
"2010-07-26",241,112,2,0,0
"2016-07-04",813,744,5,1,0
"2018-04-09",792,844,36,2,0
"2016-01-04",797,733,5,1,0
"2016-04-05",803,743,5,1,0
"2011-06-10",376,165,2,0,0
"2012-01-18",382,167,2,0,0
"2008-04-01",234,130,2,0,0
"2010-04-01",219,110,2,0,0
"2017-10-12",815,876,10,2,0
"2017-07-24",816,874,10,2,0
"2019-01-01",780,1003,126,4,0
"2009-09-25",207,110,2,0,0
"2017-04-12",787,807,10,1,0
"2007-12-19",215,114,2,0,0
"2009-12-16",208,110,2,0,0
"2011-09-05",376,165,2,0,0
"2019-04-06",777,997,167,4,0
