"snapshot","national","international"
"2010-11-17",0,1328
"2018-09-28",790,3231
"2012-12-11",0,1501
"2015-10-01",400,2965
"2016-12-27",400,3175
"2009-06-17",0,1099
"2013-02-20",0,1922
"2012-10-31",0,1633
"2013-05-21",0,2098
"2012-03-26",0,1543
"2015-07-03",400,2929
"2013-07-09",0,2212
"2015-01-19",400,2861
"2008-12-17",0,1088
"2018-07-11",790,3220
"2011-02-21",0,1363
"2008-06-27",0,1063
"2013-12-20",0,2172
"2017-12-22",790,3141
"2014-03-28",0,2771
"2015-04-09",400,2902
"2008-10-10",0,1076
"2013-09-10",0,2381
"2009-04-06",0,1096
"2012-07-13",0,1604
"2014-09-08",398,2764
"2016-10-07",400,3150
"2010-07-26",0,1180
"2016-07-04",400,3183
"2018-04-09",790,3117
"2016-01-04",400,3052
"2016-04-05",400,3156
"2011-06-10",0,1409
"2012-01-18",0,1389
"2008-04-01",0,993
"2010-04-01",0,1166
"2017-10-12",400,3302
"2017-07-24",400,3298
"2019-01-01",790,3676
"2009-09-25",0,1134
"2017-04-12",400,3238
"2007-12-19",0,892
"2009-12-16",0,1142
"2011-09-05",0,1413
"2019-04-06",822,3694
