"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5594
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266652
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",220
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1060
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",79239
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",945
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",731
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1303
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6405
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1359
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1501
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",234
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",43
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",173
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28100
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21689
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",94
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",377
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2398
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",834
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2477
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284663
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",826
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",736
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",186
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",945
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",173
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",821
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",210
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",38039
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",12369
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",59
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",668
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",45095
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",745
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",17
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20602
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",603
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",153
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",67
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",7843
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2389
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2761
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",745
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",420
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",491
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1955
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",361
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",501
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9784
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20202
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5850
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",64538
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1468
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11275
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",171
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",161
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43960
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1676
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",545
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1251
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1486
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",284
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",69
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1359
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2017-07-24","LITERATURE","Order","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1076
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3925
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2362
"2012-10-31","LITERATURE","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4704
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",143
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",522
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6761
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11844
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",63
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1198
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",155
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",251
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3561
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",105
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",9638
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14257
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",320
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5325
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",202
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1673
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2350
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2328
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9892
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20231
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22052
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1558
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",20214
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",171
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",84618
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",177
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1416
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",910
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",745
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6455
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10072
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",430
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1590
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207023
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",83
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",259
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1868
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",932
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",84
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",783
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",337
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1284
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",252
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",65
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",554
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25886
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2087
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2829
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",8143
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1439
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",36
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9116
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",288
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27986
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1306
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5063
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3532
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",336
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10025
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",244
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2732
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1821
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1622
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260966
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1505
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",122
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18259
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1622
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7569
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253078
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13600
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",490
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",708
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",41
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",474
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33092
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",737
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",108
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3093
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2147
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",506
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",903
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",497101
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",326
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",9
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",9427
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",397
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1682
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2658
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",84
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-10-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",453
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",134
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1115
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2471
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",9525
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281406
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",832
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",360
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",294
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",50
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",61064
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",85
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2062
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130652
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",33913
"2017-10-12","LITERATURE","Unknown","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",515
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",458
