"snapshot","national","international"
"2010-11-17",34066,57977
"2012-12-11",49071,54033
"2015-10-01",49092,74841
"2016-12-27",58677,79019
"2009-06-17",26731,49318
"2013-02-20",49071,54685
"2012-10-31",49710,62108
"2013-05-21",49071,55216
"2012-03-26",49564,58430
"2015-07-03",49090,73664
"2013-07-09",49071,62946
"2015-01-19",49090,71141
"2008-12-17",26741,46871
"2011-02-21",34066,59041
"2008-06-27",26682,44885
"2013-12-20",49067,64615
"2017-12-22",65614,84289
"2014-03-28",49067,69129
"2015-04-09",49090,72989
"2008-10-10",26673,46673
"2013-09-10",49067,64101
"2009-04-06",26731,49021
"2012-07-13",49564,61081
"2014-09-08",49067,69938
"2016-10-07",49092,78517
"2010-07-26",33965,55589
"2016-07-04",49092,78481
"2016-01-04",49092,75417
"2016-04-05",49092,77816
"2011-06-10",34068,59835
"2012-01-18",49566,58912
"2008-04-01",23187,41100
"2010-04-01",30159,55932
"2017-10-12",65558,81883
"2017-07-24",66713,81485
"2009-09-25",29816,51673
"2017-04-12",66713,80766
"2007-12-19",22118,37792
"2009-12-16",29816,55957
"2011-09-05",49531,58426
