"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7966,17698,4910,930,4
"2012-12-11",11382,24024,6932,1605,13
"2015-10-01",13030,25979,7227,1735,49
"2016-12-27",15285,30402,9255,2491,83
"2009-06-17",7103,15522,4246,715,1
"2013-02-20",11874,24622,6960,1606,13
"2012-10-31",11502,24267,7032,1652,13
"2013-05-21",11990,24766,6987,1610,13
"2012-03-26",11328,24019,6963,1591,4
"2015-07-03",12835,25792,7207,1727,49
"2013-07-09",12004,24789,6988,1613,13
"2015-01-19",12697,25521,7110,1705,49
"2008-12-17",7047,15390,4136,681,0
"2011-02-21",8098,19023,5559,1078,4
"2008-06-27",6929,15163,4065,519,0
"2013-12-20",12123,24749,6980,1628,32
"2017-12-22",17170,33466,10834,3311,124
"2014-03-28",12445,25194,7035,1652,32
"2015-04-09",12780,25650,7132,1711,49
"2008-10-10",7064,15431,4127,561,0
"2013-09-10",12091,24781,6977,1629,32
"2009-04-06",7019,15339,4243,705,0
"2012-07-13",11450,24297,7090,1294,0
"2014-09-08",12532,25370,7052,1694,47
"2016-10-07",13762,26889,7447,1823,59
"2010-07-26",8042,18612,5328,929,1
"2016-07-04",13570,26731,7456,1821,58
"2016-01-04",13212,26129,7235,1749,58
"2016-04-05",13507,26639,7441,1812,58
"2011-06-10",8103,19144,5550,1077,4
"2012-01-18",11349,24022,6966,1591,4
"2008-04-01",6639,13121,3396,379,0
"2010-04-01",7515,16897,4710,831,1
"2017-10-12",17088,33527,10822,3302,96
"2017-07-24",16919,33677,11016,3437,97
"2009-09-25",7402,16765,4528,790,1
"2017-04-12",16683,33452,10920,3415,96
"2007-12-19",6428,12940,3337,345,0
"2009-12-16",7464,16870,4542,794,1
"2011-09-05",11223,23911,6880,1577,4
