"snapshot","kingdom","speciesCount"
"2009-06-17",0,5
"2009-06-17",1,17963
"2009-06-17",2,4
"2009-06-17",3,160
"2009-06-17",4,295
"2009-06-17",5,2074
"2009-06-17",6,25283
"2009-06-17",7,241
"2012-01-18",0,6
"2012-01-18",1,24792
"2012-01-18",3,117
"2012-01-18",4,312
"2012-01-18",5,2692
"2012-01-18",6,27566
"2012-01-18",7,246
"2013-02-20",0,16
"2013-02-20",1,28433
"2013-02-20",3,115
"2013-02-20",4,326
"2013-02-20",5,2874
"2015-01-19",0,34
"2013-02-20",6,29563
"2015-01-19",1,25704
"2017-07-24",0,50
"2013-02-20",7,250
"2017-07-24",1,51071
"2015-01-19",3,47
"2015-01-19",4,321
"2017-07-24",3,523
"2015-01-19",5,3266
"2017-07-24",4,2357
"2015-01-19",6,28667
"2017-07-24",5,5675
"2015-01-19",7,249
"2017-07-24",6,37019
"2017-07-24",7,347
"2017-12-22",0,55
"2011-09-05",0,6
"2017-12-22",1,51523
"2011-09-05",1,23716
"2017-12-22",3,513
"2011-09-05",3,117
"2017-12-22",4,2356
"2011-09-05",4,308
"2017-12-22",5,6179
"2011-09-05",5,2675
"2017-12-22",6,36968
"2011-09-05",6,27869
"2017-12-22",7,349
"2011-09-05",7,246
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,22701
"2010-07-26",1,22647
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,163
"2010-07-26",3,162
"2009-12-16",4,296
"2010-07-26",4,272
"2009-12-16",5,2605
"2010-07-26",5,2594
"2009-12-16",6,26905
"2010-07-26",6,26803
"2009-12-16",7,244
"2010-07-26",7,245
"2016-07-04",0,46
"2016-07-04",1,36371
"2016-07-04",3,127
"2016-07-04",4,646
"2016-07-04",5,3392
"2016-07-04",6,32982
"2016-07-04",7,257
"2016-10-07",0,46
"2016-10-07",1,36478
"2016-10-07",3,127
"2016-10-07",4,646
"2016-10-07",5,3400
"2016-10-07",6,32663
"2016-10-07",7,246
"2015-10-01",0,50
