"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8887,18552,3730,339,0
"2012-12-11",13050,24788,5474,644,0
"2015-10-01",14760,26816,5698,746,0
"2016-12-27",17375,31740,7381,1020,0
"2009-06-17",7865,16263,3229,230,0
"2013-02-20",13570,25372,5489,644,0
"2012-10-31",13185,25075,5548,658,0
"2013-05-21",13689,25525,5508,644,0
"2012-03-26",13030,24781,5496,598,0
"2015-07-03",14549,26640,5679,742,0
"2013-07-09",13702,25545,5513,647,0
"2015-01-19",14409,26337,5607,729,0
"2008-12-17",7829,16067,3139,219,0
"2011-02-21",9074,19980,4323,385,0
"2008-06-27",7700,15816,3024,136,0
"2013-12-20",13811,25525,5503,673,0
"2017-12-22",19500,35176,8816,1413,0
"2014-03-28",14139,25980,5559,680,0
"2015-04-09",14485,26478,5629,730,0
"2008-10-10",7843,16103,3088,149,0
"2013-09-10",13788,25549,5502,671,0
"2009-04-06",7772,16079,3230,225,0
"2012-07-13",13155,25107,5517,352,0
"2014-09-08",14233,26161,5578,723,0
"2016-10-07",15525,27791,5867,797,0
"2010-07-26",8969,19538,4119,286,0
"2016-07-04",15270,27695,5873,798,0
"2016-01-04",14912,26988,5719,764,0
"2016-04-05",15213,27602,5851,791,0
"2011-06-10",9099,20087,4303,389,0
"2012-01-18",13052,24784,5498,598,0
"2008-04-01",7240,13672,2509,114,0
"2010-04-01",8367,17696,3619,272,0
"2017-10-12",19404,35249,8792,1390,0
"2017-07-24",19271,35513,8933,1429,0
"2009-09-25",8232,17518,3480,256,0
"2017-04-12",19020,35268,8862,1416,0
"2007-12-19",7007,13485,2457,101,0
"2009-12-16",8306,17607,3497,261,0
"2011-09-05",12928,24643,5428,596,0
