"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9627,19276,2495,110,0
"2012-12-11",14412,25413,3954,177,0
"2015-10-01",16140,27481,4165,234,0
"2016-12-27",18996,32764,5468,288,0
"2009-06-17",8529,16769,2233,56,0
"2013-02-20",14934,26003,3961,177,0
"2012-10-31",14560,25732,3996,178,0
"2013-05-21",15053,26161,3974,178,0
"2012-03-26",14415,25397,3954,139,0
"2015-07-03",15926,27290,4160,234,0
"2013-07-09",15066,26181,3982,178,0
"2015-01-19",15786,26974,4092,230,0
"2008-12-17",8499,16568,2133,54,0
"2011-02-21",9923,20799,2929,111,0
"2008-06-27",8355,16289,2008,24,0
"2013-12-20",15177,26155,3979,201,0
"2017-12-22",21203,36557,6768,377,0
"2014-03-28",15498,26628,4026,206,0
"2015-04-09",15864,27119,4109,230,0
"2008-10-10",8514,16578,2059,32,0
"2013-09-10",15150,26184,3975,201,0
"2009-04-06",8434,16591,2227,54,0
"2012-07-13",14550,25749,3804,28,0
"2014-09-08",15605,26808,4053,229,0
"2016-10-07",16943,28465,4326,246,0
"2010-07-26",9729,20355,2764,64,0
"2016-07-04",16683,28371,4335,247,0
"2016-01-04",16303,27662,4175,243,0
"2016-04-05",16621,28276,4315,245,0
"2011-06-10",10004,20841,2918,115,0
"2012-01-18",14438,25398,3957,139,0
"2008-04-01",7760,14087,1664,24,0
"2010-04-01",9077,18298,2515,64,0
"2017-10-12",21103,36629,6738,365,0
"2017-07-24",20985,36932,6855,374,0
"2009-09-25",8922,18075,2430,59,0
"2017-04-12",20732,36674,6794,366,0
"2007-12-19",7520,13892,1615,23,0
"2009-12-16",9009,18168,2431,63,0
"2011-09-05",14306,25249,3901,139,0
