"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OBSERVATION",5161
"2013-09-10",0,"FOSSIL_SPECIMEN",449
"2014-03-28",3,"PRESERVED_SPECIMEN",998
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2016-12-27",1,"UNKNOWN",1151066
"2016-12-27",6,"LITERATURE",5523
"2015-07-03",0,"LIVING_SPECIMEN",28
"2017-07-24",4,"FOSSIL_SPECIMEN",7769
"2010-11-17",3,"LIVING_SPECIMEN",47
"2013-09-10",1,"UNKNOWN",1127539
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",155
"2013-12-20",6,"FOSSIL_SPECIMEN",2615
"2017-12-22",0,"LIVING_SPECIMEN",127
"2009-06-17",1,"LITERATURE",44
"2012-03-26",3,"FOSSIL_SPECIMEN",14
"2017-07-24",5,"UNKNOWN",15408
"2017-12-22",0,"OBSERVATION",489
"2014-09-08",1,"HUMAN_OBSERVATION",1806158
"2009-09-25",0,"OBSERVATION",423
"2013-02-20",4,"LIVING_SPECIMEN",14
"2015-10-01",7,"FOSSIL_SPECIMEN",68
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",8508
"2013-12-20",7,"UNKNOWN",2407
"2015-04-09",6,"PRESERVED_SPECIMEN",619835
"2008-06-27",3,"FOSSIL_SPECIMEN",14
"2012-10-31",5,"LIVING_SPECIMEN",273
"2011-06-10",7,"PRESERVED_SPECIMEN",2472
"2015-10-01",1,"PRESERVED_SPECIMEN",1748219
"2012-12-11",1,"PRESERVED_SPECIMEN",1325196
"2016-01-04",4,"UNKNOWN",66634
"2008-06-27",4,"UNKNOWN",1731
"2009-09-25",1,"UNKNOWN",510715
"2010-11-17",0,"LITERATURE",51127
"2007-12-19",1,"UNKNOWN",147018
"2012-07-13",0,"LITERATURE",51186
"2016-10-07",4,"HUMAN_OBSERVATION",11454
"2014-09-08",7,"LIVING_SPECIMEN",145
"2013-02-20",1,"LITERATURE",99134
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",1196402
"2013-05-21",6,"LITERATURE",5521
"2015-01-19",2,"UNKNOWN",518
"2015-10-01",0,"MACHINE_OBSERVATION",121
"2017-04-12",6,"FOSSIL_SPECIMEN",3374
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",62
"2008-10-10",0,"FOSSIL_SPECIMEN",177
"2016-04-05",1,"MACHINE_OBSERVATION",5001
"2017-12-22",4,"HUMAN_OBSERVATION",12763
"2009-04-06",5,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"HUMAN_OBSERVATION",6037
"2017-04-12",0,"PRESERVED_SPECIMEN",9447
"2011-02-21",4,"FOSSIL_SPECIMEN",1475
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",668
"2009-06-17",5,"LIVING_SPECIMEN",267
"2008-04-01",0,"OBSERVATION",414
"2017-10-12",7,"UNKNOWN",1888
"2016-10-07",1,"OBSERVATION",102405
"2008-12-17",0,"PRESERVED_SPECIMEN",3277
"2013-09-10",1,"FOSSIL_SPECIMEN",8272
"2014-03-28",4,"PRESERVED_SPECIMEN",6090
"2012-10-31",0,"HUMAN_OBSERVATION",252
"2016-12-27",2,"UNKNOWN",518
"2017-07-24",5,"FOSSIL_SPECIMEN",26
"2010-11-17",4,"LIVING_SPECIMEN",14
"2013-09-10",2,"UNKNOWN",884
"2010-11-17",4,"OBSERVATION",694
"2012-07-13",4,"LIVING_SPECIMEN",14
"2013-12-20",7,"FOSSIL_SPECIMEN",27
"2012-03-26",4,"FOSSIL_SPECIMEN",1475
"2017-07-24",6,"UNKNOWN",1089074
"2017-12-22",1,"OBSERVATION",91074
"2009-09-25",1,"OBSERVATION",244146
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",273
"2013-12-20",1,"PRESERVED_SPECIMEN",1587197
"2015-04-09",7,"PRESERVED_SPECIMEN",2564
"2008-06-27",4,"FOSSIL_SPECIMEN",1460
"2012-10-31",6,"LIVING_SPECIMEN",4509
"2013-07-09",0,"LIVING_SPECIMEN",22
"2016-01-04",5,"UNKNOWN",15861
"2016-04-05",0,"FOSSIL_SPECIMEN",3906
"2008-06-27",5,"UNKNOWN",4654
"2010-11-17",1,"LITERATURE",20429
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2012-07-13",1,"LITERATURE",99133
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2009-06-17",0,"HUMAN_OBSERVATION",205
"2013-12-20",0,"MACHINE_OBSERVATION",121
"2013-05-21",2,"UNKNOWN",884
"2015-01-19",3,"UNKNOWN",5935
"2015-10-01",1,"MACHINE_OBSERVATION",4033
"2017-04-12",7,"FOSSIL_SPECIMEN",75
"2010-07-26",3,"LIVING_SPECIMEN",47
"2008-10-10",1,"FOSSIL_SPECIMEN",5520
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",4802
"2009-04-06",6,"FOSSIL_SPECIMEN",668
"2017-04-12",1,"PRESERVED_SPECIMEN",4072654
"2011-02-21",5,"FOSSIL_SPECIMEN",21
"2008-12-17",7,"FOSSIL_SPECIMEN",20
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2008-04-01",1,"OBSERVATION",145845
"2009-04-06",0,"PRESERVED_SPECIMEN",4473
"2015-04-09",0,"HUMAN_OBSERVATION",336
"2013-02-20",0,"HUMAN_OBSERVATION",252
"2016-10-07",2,"LIVING_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",747159
"2014-03-28",5,"PRESERVED_SPECIMEN",33481
"2010-07-26",0,"LITERATURE",51127
"2012-10-31",1,"HUMAN_OBSERVATION",614
"2016-12-27",3,"UNKNOWN",5000
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",3407
"2010-11-17",5,"LIVING_SPECIMEN",267
"2013-09-10",3,"UNKNOWN",6394
"2010-11-17",5,"OBSERVATION",23
"2012-07-13",5,"LIVING_SPECIMEN",273
"2017-12-22",2,"LIVING_SPECIMEN",14
"2012-03-26",5,"FOSSIL_SPECIMEN",21
"2017-07-24",0,"PRESERVED_SPECIMEN",8717
"2017-07-24",7,"UNKNOWN",2068
"2017-10-12",0,"MACHINE_OBSERVATION",137
"2013-02-20",6,"LIVING_SPECIMEN",4800
"2010-07-26",7,"HUMAN_OBSERVATION",62
"2008-06-27",5,"FOSSIL_SPECIMEN",21
"2012-10-31",7,"LIVING_SPECIMEN",145
"2015-10-01",3,"PRESERVED_SPECIMEN",1041
"2012-12-11",3,"PRESERVED_SPECIMEN",948
"2016-01-04",6,"UNKNOWN",988462
"2016-04-05",1,"FOSSIL_SPECIMEN",22569
"2008-06-27",6,"UNKNOWN",526776
"2009-09-25",3,"UNKNOWN",65
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",69193
"2013-12-20",1,"MACHINE_OBSERVATION",4026
"2016-07-04",0,"HUMAN_OBSERVATION",334
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",6409
"2015-01-19",4,"UNKNOWN",70160
"2012-10-31",4,"LITERATURE",183
"2014-09-08",0,"OBSERVATION",5161
"2010-07-26",4,"LIVING_SPECIMEN",14
"2010-07-26",4,"OBSERVATION",692
"2017-12-22",6,"HUMAN_OBSERVATION",165351
"2009-04-06",7,"FOSSIL_SPECIMEN",20
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",2879
"2012-07-13",0,"HUMAN_OBSERVATION",252
"2009-06-17",7,"LIVING_SPECIMEN",145
"2009-04-06",1,"PRESERVED_SPECIMEN",840582
"2015-04-09",1,"HUMAN_OBSERVATION",1815692
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2013-02-20",1,"HUMAN_OBSERVATION",996
"2016-10-07",3,"LIVING_SPECIMEN",431
"2011-02-21",0,"PRESERVED_SPECIMEN",7956
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",14
"2014-03-28",6,"PRESERVED_SPECIMEN",723351
"2010-07-26",1,"LITERATURE",20429
"2011-09-05",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"UNKNOWN",66869
"2015-07-03",3,"LIVING_SPECIMEN",428
"2017-07-24",7,"FOSSIL_SPECIMEN",75
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2013-09-10",4,"UNKNOWN",67320
"2010-11-17",6,"OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",4498
"2017-12-22",3,"LIVING_SPECIMEN",484
"2012-03-26",6,"FOSSIL_SPECIMEN",2886
"2017-07-24",1,"PRESERVED_SPECIMEN",4077911
"2017-10-12",1,"MACHINE_OBSERVATION",5310
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",11334
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",145
"2016-10-07",0,"LITERATURE",51192
"2013-12-20",3,"PRESERVED_SPECIMEN",949
"2008-06-27",6,"FOSSIL_SPECIMEN",667
"2012-03-26",0,"PRESERVED_SPECIMEN",11975
"2013-07-09",2,"LIVING_SPECIMEN",13
"2015-07-03",0,"LITERATURE",51192
"2015-10-01",4,"PRESERVED_SPECIMEN",6090
"2012-12-11",4,"PRESERVED_SPECIMEN",4434
"2016-01-04",7,"UNKNOWN",2068
"2008-06-27",0,"PRESERVED_SPECIMEN",3127
"2008-06-27",7,"UNKNOWN",28
"2009-09-25",4,"UNKNOWN",1799
"2007-12-19",4,"UNKNOWN",1186
"2017-07-24",0,"MACHINE_OBSERVATION",137
"2017-12-22",0,"LITERATURE",59
"2016-10-07",7,"HUMAN_OBSERVATION",10114
"2013-02-20",4,"LITERATURE",183
"2016-07-04",1,"HUMAN_OBSERVATION",2434146
"2010-04-01",3,"LIVING_SPECIMEN",47
"2013-05-21",4,"UNKNOWN",67548
"2015-01-19",5,"UNKNOWN",17605
"2012-10-31",0,"UNKNOWN",35801
"2014-09-08",1,"OBSERVATION",103882
"2010-07-26",5,"LIVING_SPECIMEN",267
"2008-10-10",3,"FOSSIL_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",23
"2017-12-22",7,"HUMAN_OBSERVATION",10148
"2009-09-25",7,"HUMAN_OBSERVATION",57
"2017-04-12",3,"PRESERVED_SPECIMEN",6238
"2011-02-21",7,"FOSSIL_SPECIMEN",20
"2012-07-13",1,"HUMAN_OBSERVATION",570
"2008-04-01",3,"LIVING_SPECIMEN",28
"2017-10-12",0,"FOSSIL_SPECIMEN",3944
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2016-10-07",4,"LIVING_SPECIMEN",23
"2011-02-21",1,"PRESERVED_SPECIMEN",1201010
"2012-01-18",0,"HUMAN_OBSERVATION",252
"2016-10-07",4,"OBSERVATION",18144
"2008-12-17",3,"PRESERVED_SPECIMEN",1034
"2013-09-10",4,"FOSSIL_SPECIMEN",4477
"2014-03-28",7,"PRESERVED_SPECIMEN",2503
"2016-12-27",5,"UNKNOWN",15390
"2015-07-03",4,"LIVING_SPECIMEN",17
"2010-11-17",7,"LIVING_SPECIMEN",145
"2013-09-10",5,"UNKNOWN",15507
"2010-11-17",7,"OBSERVATION",58
"2012-07-13",7,"LIVING_SPECIMEN",145
"2017-12-22",4,"LIVING_SPECIMEN",23
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",929
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2009-09-25",4,"OBSERVATION",680
"2009-12-16",3,"LIVING_SPECIMEN",47
"2016-10-07",1,"LITERATURE",99860
"2013-12-20",4,"PRESERVED_SPECIMEN",4581
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",1267761
"2013-07-09",3,"LIVING_SPECIMEN",157
"2015-07-03",1,"LITERATURE",99334
"2015-10-01",5,"PRESERVED_SPECIMEN",35954
"2011-06-10",0,"LIVING_SPECIMEN",28
"2012-12-11",5,"PRESERVED_SPECIMEN",29443
"2016-04-05",3,"FOSSIL_SPECIMEN",16
"2008-06-27",1,"PRESERVED_SPECIMEN",659259
"2009-09-25",5,"UNKNOWN",4620
"2010-11-17",4,"LITERATURE",41
"2007-12-19",5,"UNKNOWN",682
"2012-07-13",4,"LITERATURE",183
"2012-10-31",0,"OBSERVATION",5132
"2017-07-24",1,"MACHINE_OBSERVATION",5308
"2017-12-22",1,"LITERATURE",76283
"2010-04-01",4,"LIVING_SPECIMEN",14
"2013-05-21",5,"UNKNOWN",15508
"2014-03-28",0,"HUMAN_OBSERVATION",326
"2015-01-19",6,"UNKNOWN",1111384
"2012-10-31",1,"UNKNOWN",1180960
"2012-10-31",6,"LITERATURE",5521
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2013-07-09",0,"LITERATURE",51186
"2008-10-10",4,"FOSSIL_SPECIMEN",1460
"2010-07-26",6,"OBSERVATION",13
"2017-04-12",4,"PRESERVED_SPECIMEN",151161
"2008-04-01",4,"LIVING_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",27789
"2008-04-01",4,"OBSERVATION",28
"2009-04-06",3,"PRESERVED_SPECIMEN",1034
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",44
"2016-10-07",5,"LIVING_SPECIMEN",395
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",466
"2016-10-07",5,"OBSERVATION",23
"2008-12-17",4,"PRESERVED_SPECIMEN",4016
"2009-06-17",0,"OBSERVATION",423
"2013-09-10",5,"FOSSIL_SPECIMEN",21
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",8131
"2016-12-27",6,"UNKNOWN",1100066
"2015-07-03",5,"LIVING_SPECIMEN",273
"2013-09-10",6,"UNKNOWN",1008783
"2017-12-22",5,"LIVING_SPECIMEN",395
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",3,"PRESERVED_SPECIMEN",6273
"2017-12-22",5,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",55813
"2009-09-25",5,"OBSERVATION",23
"2009-12-16",4,"LIVING_SPECIMEN",14
"2013-12-20",5,"PRESERVED_SPECIMEN",29669
"2015-04-09",0,"LIVING_SPECIMEN",28
"2015-04-09",0,"OBSERVATION",5161
"2013-02-20",0,"OBSERVATION",5132
"2013-07-09",4,"LIVING_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",831917
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",631882
"2016-04-05",4,"FOSSIL_SPECIMEN",6960
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",620714
"2010-11-17",0,"UNKNOWN",18213
"2007-12-19",6,"UNKNOWN",355479
"2012-07-13",0,"UNKNOWN",35805
"2012-10-31",1,"OBSERVATION",983302
"2009-06-17",4,"HUMAN_OBSERVATION",6037
"2009-12-16",1,"LITERATURE",44
"2013-02-20",6,"LITERATURE",5521
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",267
"2013-05-21",6,"UNKNOWN",1008777
"2014-03-28",1,"HUMAN_OBSERVATION",1231213
"2015-01-19",7,"UNKNOWN",2098
"2012-10-31",2,"UNKNOWN",884
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",145
"2013-07-09",1,"LITERATURE",99134
"2008-10-10",5,"FOSSIL_SPECIMEN",21
"2010-07-26",7,"OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",335
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2017-04-12",5,"PRESERVED_SPECIMEN",103317
"2008-04-01",5,"LIVING_SPECIMEN",253
"2008-04-01",5,"OBSERVATION",23
"2009-04-06",4,"PRESERVED_SPECIMEN",4419
"2015-04-09",4,"HUMAN_OBSERVATION",11451
"2013-02-20",4,"HUMAN_OBSERVATION",8132
"2016-10-07",6,"LIVING_SPECIMEN",3124
"2011-02-21",3,"PRESERVED_SPECIMEN",1926
"2014-09-08",0,"LITERATURE",51192
"2016-10-07",6,"OBSERVATION",2661
"2008-12-17",5,"PRESERVED_SPECIMEN",15636
"2009-06-17",1,"OBSERVATION",243987
"2013-09-10",6,"FOSSIL_SPECIMEN",2615
"2016-07-04",0,"LIVING_SPECIMEN",6
"2010-07-26",4,"LITERATURE",41
"2011-09-05",3,"LIVING_SPECIMEN",148
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",5161
"2016-12-27",7,"UNKNOWN",2068
"2015-07-03",6,"LIVING_SPECIMEN",3255
"2013-09-10",0,"PRESERVED_SPECIMEN",8457
"2013-09-10",7,"UNKNOWN",2407
"2017-12-22",6,"LIVING_SPECIMEN",6683
"2017-07-24",4,"PRESERVED_SPECIMEN",151214
"2017-12-22",6,"OBSERVATION",2652
"2014-09-08",7,"HUMAN_OBSERVATION",66
"2009-12-16",5,"LIVING_SPECIMEN",267
"2010-04-01",0,"HUMAN_OBSERVATION",225
"2012-07-13",0,"OBSERVATION",5132
"2013-12-20",6,"PRESERVED_SPECIMEN",637779
"2012-03-26",3,"PRESERVED_SPECIMEN",940
"2011-09-05",0,"LITERATURE",51186
"2015-04-09",1,"OBSERVATION",103963
"2013-02-20",1,"OBSERVATION",983337
"2013-07-09",5,"LIVING_SPECIMEN",273
"2015-10-01",7,"PRESERVED_SPECIMEN",2584
"2016-01-04",0,"FOSSIL_SPECIMEN",3878
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",2492
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-04-05",5,"FOSSIL_SPECIMEN",26
"2008-06-27",3,"PRESERVED_SPECIMEN",1029
"2009-09-25",7,"UNKNOWN",19
"2010-11-17",1,"UNKNOWN",657975
"2010-11-17",6,"LITERATURE",583
"2007-12-19",7,"UNKNOWN",13
"2012-07-13",1,"UNKNOWN",1177273
"2012-07-13",6,"LITERATURE",5521
"2016-07-04",4,"HUMAN_OBSERVATION",11449
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2013-05-21",7,"UNKNOWN",2416
"2012-10-31",3,"UNKNOWN",6409
"2014-09-08",4,"OBSERVATION",18081
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2008-10-10",6,"FOSSIL_SPECIMEN",667
"2015-07-03",1,"HUMAN_OBSERVATION",1837141
"2017-04-12",6,"PRESERVED_SPECIMEN",2615002
"2012-07-13",4,"HUMAN_OBSERVATION",8129
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-10-10",0,"PRESERVED_SPECIMEN",3163
"2017-10-12",3,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",15854
"2015-01-19",0,"MACHINE_OBSERVATION",121
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2009-12-16",0,"HUMAN_OBSERVATION",205
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",145
"2011-02-21",4,"PRESERVED_SPECIMEN",6454
"2014-09-08",1,"LITERATURE",99113
"2016-10-07",7,"OBSERVATION",106
"2008-12-17",6,"PRESERVED_SPECIMEN",378302
"2013-09-10",7,"FOSSIL_SPECIMEN",27
"2010-07-26",0,"UNKNOWN",7923
"2011-09-05",4,"LIVING_SPECIMEN",14
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2016-07-04",1,"OBSERVATION",103086
"2013-07-09",0,"HUMAN_OBSERVATION",252
"2015-07-03",7,"LIVING_SPECIMEN",144
"2013-09-10",1,"PRESERVED_SPECIMEN",1504859
"2017-12-22",7,"LIVING_SPECIMEN",145
"2017-07-24",5,"PRESERVED_SPECIMEN",102331
"2017-12-22",7,"OBSERVATION",104
"2009-09-25",7,"OBSERVATION",12
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2016-10-07",4,"LITERATURE",183
"2010-04-01",1,"HUMAN_OBSERVATION",337
"2012-07-13",1,"OBSERVATION",167794
"2013-12-20",7,"PRESERVED_SPECIMEN",2489
"2012-03-26",4,"PRESERVED_SPECIMEN",4362
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",137
"2011-09-05",1,"LITERATURE",99133
"2012-01-18",0,"LIVING_SPECIMEN",22
"2013-07-09",6,"LIVING_SPECIMEN",4800
"2015-07-03",4,"LITERATURE",183
"2016-01-04",1,"FOSSIL_SPECIMEN",20410
"2011-06-10",3,"LIVING_SPECIMEN",141
"2012-01-18",0,"OBSERVATION",5132
"2013-09-10",0,"MACHINE_OBSERVATION",121
"2016-04-05",6,"FOSSIL_SPECIMEN",3362
"2008-06-27",4,"PRESERVED_SPECIMEN",3921
"2010-11-17",2,"UNKNOWN",884
"2012-07-13",2,"UNKNOWN",884
"2012-10-31",3,"OBSERVATION",1
"2017-12-22",4,"LITERATURE",142
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"PRESERVED_SPECIMEN",25603
"2016-07-04",5,"HUMAN_OBSERVATION",391
"2010-04-01",7,"LIVING_SPECIMEN",145
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2012-10-31",4,"UNKNOWN",68027
"2014-09-08",5,"OBSERVATION",23
"2008-10-10",7,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"LITERATURE",51127
"2017-04-12",7,"PRESERVED_SPECIMEN",8415
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-10-10",1,"PRESERVED_SPECIMEN",736843
"2017-10-12",4,"FOSSIL_SPECIMEN",7769
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",413253
"2015-01-19",1,"MACHINE_OBSERVATION",4029
"2015-04-09",6,"HUMAN_OBSERVATION",58898
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2011-02-21",5,"PRESERVED_SPECIMEN",28814
"2012-01-18",4,"HUMAN_OBSERVATION",8129
"2008-12-17",7,"PRESERVED_SPECIMEN",2403
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",670322
"2010-07-26",6,"LITERATURE",583
"2011-09-05",5,"LIVING_SPECIMEN",267
"2012-10-31",7,"HUMAN_OBSERVATION",66
"2014-03-28",0,"LIVING_SPECIMEN",22
"2013-07-09",1,"HUMAN_OBSERVATION",1441
"2014-03-28",0,"OBSERVATION",5161
"2017-07-24",6,"PRESERVED_SPECIMEN",2613645
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2009-12-16",7,"LIVING_SPECIMEN",145
"2016-10-07",0,"UNKNOWN",22391
"2012-03-26",5,"PRESERVED_SPECIMEN",28622
"2015-04-09",3,"LIVING_SPECIMEN",294
"2016-12-27",1,"MACHINE_OBSERVATION",5252
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",145
"2011-06-10",4,"LIVING_SPECIMEN",14
"2012-01-18",1,"OBSERVATION",630312
"2013-09-10",1,"MACHINE_OBSERVATION",4026
"2016-04-05",7,"FOSSIL_SPECIMEN",74
"2017-04-12",0,"HUMAN_OBSERVATION",534
"2008-06-27",5,"PRESERVED_SPECIMEN",15492
"2010-11-17",3,"UNKNOWN",3816
"2012-07-13",3,"UNKNOWN",6408
"2012-10-31",4,"OBSERVATION",18081
"2017-12-22",0,"UNKNOWN",20941
"2009-06-17",7,"HUMAN_OBSERVATION",57
"2016-04-05",1,"PRESERVED_SPECIMEN",1784487
"2015-01-19",0,"FOSSIL_SPECIMEN",514
"2016-07-04",6,"HUMAN_OBSERVATION",65083
"2014-03-28",4,"HUMAN_OBSERVATION",11195
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2015-04-09",0,"LITERATURE",51192
"2012-10-31",5,"UNKNOWN",19489
"2014-09-08",6,"OBSERVATION",2652
"2011-09-05",0,"HUMAN_OBSERVATION",250
"2013-07-09",4,"LITERATURE",183
"2011-06-10",1,"LITERATURE",20429
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",26
"2009-04-06",7,"PRESERVED_SPECIMEN",2403
"2015-04-09",7,"HUMAN_OBSERVATION",68
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2010-04-01",0,"UNKNOWN",6887
"2013-02-20",7,"HUMAN_OBSERVATION",66
"2011-02-21",6,"PRESERVED_SPECIMEN",582780
"2009-06-17",4,"OBSERVATION",680
"2016-07-04",3,"LIVING_SPECIMEN",430
"2016-12-27",0,"FOSSIL_SPECIMEN",3914
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2014-03-28",1,"OBSERVATION",103880
"2013-09-10",3,"PRESERVED_SPECIMEN",949
"2016-10-07",0,"FOSSIL_SPECIMEN",3915
"2008-04-01",0,"UNKNOWN",7893
"2015-07-03",0,"OBSERVATION",5161
"2017-07-24",7,"PRESERVED_SPECIMEN",8393
"2016-10-07",1,"UNKNOWN",1117406
"2016-10-07",6,"LITERATURE",5523
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",534526
"2015-04-09",4,"LIVING_SPECIMEN",17
"2016-07-04",0,"LITERATURE",51192
"2015-04-09",4,"OBSERVATION",18144
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",18081
"2015-07-03",6,"LITERATURE",5523
"2016-01-04",3,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"FOSSIL_SPECIMEN",200
"2011-06-10",5,"LIVING_SPECIMEN",267
"2017-04-12",1,"HUMAN_OBSERVATION",3799401
"2007-12-19",0,"FOSSIL_SPECIMEN",191
"2008-06-27",6,"PRESERVED_SPECIMEN",341741
"2010-11-17",4,"UNKNOWN",32986
"2012-07-13",4,"UNKNOWN",67936
"2012-10-31",5,"OBSERVATION",23
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-12-22",1,"UNKNOWN",863205
"2017-12-22",6,"LITERATURE",4647
"2009-12-16",0,"UNKNOWN",6906
"2013-05-21",0,"FOSSIL_SPECIMEN",449
"2015-01-19",1,"FOSSIL_SPECIMEN",9042
"2016-07-04",7,"HUMAN_OBSERVATION",10111
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2015-04-09",1,"LITERATURE",99334
"2012-10-31",6,"UNKNOWN",1333625
"2014-09-08",7,"OBSERVATION",106
"2011-09-05",1,"HUMAN_OBSERVATION",410
"2013-07-09",0,"UNKNOWN",29434
"2010-04-01",0,"OBSERVATION",423
"2015-07-03",4,"HUMAN_OBSERVATION",11455
