"snapshot","kingdom","speciesCount"
"2009-06-17",0,11
"2009-06-17",1,23124
"2009-06-17",2,4
"2009-06-17",3,175
"2009-06-17",4,773
"2009-06-17",5,2440
"2009-06-17",6,29487
"2009-06-17",7,283
"2012-01-18",0,15
"2012-01-18",1,38526
"2012-01-18",2,7
"2012-01-18",3,389
"2012-01-18",4,2091
"2012-01-18",5,4098
"2012-01-18",6,32524
"2012-01-18",7,334
"2013-02-20",0,25
"2013-02-20",1,40512
"2013-02-20",2,7
"2013-02-20",3,389
"2013-02-20",4,2141
"2013-02-20",5,4144
"2015-01-19",0,64
"2013-02-20",6,33256
"2015-01-19",1,45164
"2017-07-24",0,85
"2013-02-20",7,335
"2015-01-19",2,14
"2017-07-24",1,55420
"2015-01-19",3,443
"2017-07-24",2,14
"2015-01-19",4,2595
"2017-07-24",3,633
"2015-01-19",5,4712
"2017-07-24",4,3663
"2015-01-19",6,33913
"2017-07-24",5,6291
"2015-01-19",7,342
"2017-07-24",6,38540
"2017-07-24",7,473
"2017-12-22",0,91
"2011-09-05",0,15
"2017-12-22",1,56498
"2011-09-05",1,37992
"2017-12-22",2,14
"2011-09-05",2,7
"2017-12-22",3,644
"2011-09-05",3,389
"2017-12-22",4,3678
"2011-09-05",4,2088
"2017-12-22",5,6774
"2011-09-05",5,4080
"2017-12-22",6,38547
"2011-09-05",6,32691
"2017-12-22",7,475
"2011-09-05",7,334
"2009-12-16",0,11
"2010-07-26",0,11
"2009-12-16",1,28181
"2010-07-26",1,29486
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,177
"2010-07-26",3,183
"2009-12-16",4,767
"2010-07-26",4,1145
"2009-12-16",5,2920
"2010-07-26",5,2911
"2009-12-16",6,30763
"2010-07-26",6,31064
"2009-12-16",7,286
"2010-07-26",7,289
"2016-07-04",0,82
"2016-07-04",1,47990
"2016-07-04",2,14
"2016-07-04",3,451
"2016-07-04",4,3060
"2016-07-04",5,4839
"2016-07-04",6,36223
"2016-07-04",7,460
"2016-10-07",0,82
"2016-10-07",1,48145
"2016-10-07",2,14
"2016-10-07",3,452
"2016-10-07",4,3060
"2016-10-07",5,4861
"2016-10-07",6,36176
"2016-10-07",7,453
"2015-10-01",0,80
"2015-10-01",1,46687
"2015-10-01",2,14
"2015-10-01",3,450
"2015-10-01",4,2885
"2015-10-01",5,4782
"2015-10-01",6,34835
"2015-10-01",7,347
"2013-09-10",0,25
"2013-09-10",1,41165
"2013-09-10",2,7
"2013-09-10",3,389
"2013-09-10",4,2285
"2013-09-10",5,4163
"2013-09-10",6,33421
"2013-09-10",7,335
"2008-12-17",0,10
"2008-12-17",1,21303
"2008-12-17",2,4
"2008-12-17",3,170
"2008-12-17",4,763
"2008-12-17",5,2429
"2008-12-17",6,29029
"2008-12-17",7,282
"2011-06-10",0,12
"2011-06-10",1,31386
"2011-06-10",2,7
"2011-06-10",3,190
"2011-06-10",4,1201
"2011-06-10",5,2997
"2011-06-10",6,32821
"2011-06-10",7,300
"2007-12-19",0,14
"2007-12-19",1,15065
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,592
"2007-12-19",5,2006
"2007-12-19",6,26219
"2007-12-19",7,261
"2016-01-04",0,81
"2016-01-04",1,47048
"2016-01-04",2,14
"2016-01-04",3,450
"2016-01-04",4,2928
"2016-01-04",5,4757
"2016-01-04",6,34979
"2016-01-04",7,459
"2008-06-27",0,8
"2008-06-27",1,20063
"2008-06-27",2,4
"2008-06-27",3,166
"2008-06-27",4,630
"2008-06-27",5,2410
"2008-06-27",6,28757
"2008-06-27",7,278
"2010-11-17",0,12
"2010-11-17",1,30744
"2010-11-17",2,4
"2010-11-17",3,188
"2010-11-17",4,1188
"2010-11-17",5,2925
"2010-11-17",6,31744
"2010-11-17",7,300
"2013-05-21",0,25
"2013-05-21",1,40615
"2013-05-21",2,7
"2013-05-21",3,389
"2013-05-21",4,2258
"2013-05-21",5,4144
"2013-05-21",6,33287
"2013-05-21",7,335
"2015-04-09",0,75
"2015-04-09",1,46258
"2015-04-09",2,14
"2015-04-09",3,443
"2011-02-21",0,12
"2015-04-09",4,2846
"2011-02-21",1,30731
"2015-04-09",5,4719
"2011-02-21",2,4
"2015-04-09",6,34130
"2011-02-21",3,188
"2015-04-09",7,347
"2011-02-21",4,1188
"2011-02-21",5,2964
"2011-02-21",6,32772
"2011-02-21",7,300
"2008-04-01",0,6
"2008-04-01",1,18382
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,476
"2008-04-01",5,2128
"2008-04-01",6,26346
"2008-04-01",7,261
"2017-10-12",0,88
"2017-10-12",1,55535
"2017-10-12",2,14
"2017-10-12",3,644
"2017-10-12",4,3639
"2017-10-12",5,6309
"2017-10-12",6,38266
"2017-10-12",7,472
"2013-07-09",0,25
"2013-07-09",1,40484
"2013-07-09",2,7
"2013-07-09",3,389
"2012-10-31",0,25
"2013-07-09",4,2284
"2012-10-31",1,40025
"2013-07-09",5,4163
"2012-10-31",2,7
"2013-07-09",6,33299
"2012-10-31",3,389
"2013-07-09",7,335
"2012-10-31",4,2140
"2012-10-31",5,4218
"2012-10-31",6,33327
"2012-10-31",7,335
"2017-04-12",0,86
"2017-04-12",1,55131
"2017-04-12",2,14
"2017-04-12",3,633
"2017-04-12",4,3664
"2017-04-12",5,6243
"2017-04-12",6,38432
"2017-04-12",7,473
"2009-04-06",0,11
"2009-04-06",1,22865
"2009-04-06",2,4
"2009-04-06",3,175
"2009-04-06",4,773
"2009-04-06",5,2434
"2009-04-06",6,29475
"2009-04-06",7,283
"2016-04-05",0,82
"2016-04-05",1,47658
"2016-04-05",2,14
"2016-04-05",3,451
"2016-04-05",4,2936
"2016-04-05",5,4771
"2016-04-05",6,36169
"2016-04-05",7,459
"2013-12-20",0,25
"2013-12-20",1,41209
"2013-12-20",2,7
"2016-12-27",0,82
"2013-12-20",3,385
"2016-12-27",1,51457
"2013-12-20",4,2285
"2016-12-27",2,14
"2013-12-20",5,4129
"2016-12-27",3,589
"2013-12-20",6,33375
"2016-12-27",4,3189
"2013-12-20",7,332
"2016-12-27",5,5692
"2016-12-27",6,37490
"2016-12-27",7,465
"2008-10-10",0,10
"2008-10-10",1,21153
"2008-10-10",2,4
"2008-10-10",3,170
"2008-10-10",4,757
"2008-10-10",5,2426
"2008-10-10",6,28960
"2008-10-10",7,282
"2012-03-26",0,14
"2012-03-26",1,37895
"2012-07-13",0,23
"2012-03-26",2,7
"2012-07-13",1,39539
"2012-03-26",3,385
"2012-07-13",2,7
"2012-03-26",4,2083
"2012-07-13",3,386
"2012-03-26",5,4008
"2012-07-13",4,2118
"2012-03-26",6,32817
"2012-07-13",5,4031
"2012-03-26",7,334
"2012-07-13",6,33060
"2012-07-13",7,334
"2012-12-11",0,25
"2012-12-11",1,39974
"2012-12-11",2,7
"2012-12-11",3,389
"2012-12-11",4,2139
"2012-12-11",5,4142
"2012-12-11",6,33233
"2012-12-11",7,335
"2015-07-03",0,78
"2015-07-03",1,46393
"2015-07-03",2,14
"2015-07-03",3,442
"2015-07-03",4,2823
"2015-07-03",5,4762
"2015-07-03",6,34306
"2015-07-03",7,347
"2014-09-08",0,63
"2014-09-08",1,44675
"2014-09-08",2,8
"2014-09-08",3,396
"2014-09-08",4,2582
"2014-09-08",5,4547
"2014-09-08",6,33687
"2014-09-08",7,328
"2009-09-25",0,11
"2009-09-25",1,24303
"2009-09-25",2,4
"2009-09-25",3,177
"2009-09-25",4,767
"2009-09-25",5,2863
"2009-09-25",6,30575
"2009-09-25",7,286
"2010-04-01",0,11
"2010-04-01",1,28106
"2010-04-01",2,4
"2010-04-01",3,177
"2014-03-28",0,63
"2010-04-01",4,779
"2014-03-28",1,44030
"2010-04-01",5,2922
"2014-03-28",2,8
"2010-04-01",6,30917
"2014-03-28",3,391
"2010-04-01",7,287
"2014-03-28",4,2580
"2014-03-28",5,4504
"2014-03-28",6,33787
"2014-03-28",7,336
