"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1017,1040,0,0,0
"2008-10-10",557,246,0,0,0
"2013-09-10",932,966,0,0,0
"2009-04-06",558,250,0,0,0
"2012-07-13",815,873,0,0,0
"2014-09-08",995,1001,0,0,0
"2016-10-07",1121,1657,60,0,0
"2010-07-26",572,264,0,0,0
"2016-07-04",1116,1625,52,0,0
"2018-04-09",1259,1890,137,0,0
"2016-01-04",1120,1131,0,0,0
"2016-04-05",1107,1598,51,0,0
"2011-06-10",732,758,0,0,0
"2012-01-18",748,796,0,0,0
"2008-04-01",534,236,0,0,0
"2010-04-01",530,256,0,0,0
"2017-10-12",1204,1709,90,0,0
"2017-07-24",1159,1704,90,0,0
"2019-07-01",1332,2064,217,0,0
"2019-01-01",1320,2039,169,0,0
"2009-09-25",568,258,0,0,0
"2017-04-12",1126,1684,87,0,0
"2007-12-19",260,51,0,0,0
"2009-12-16",572,262,0,0,0
"2011-09-05",747,796,0,0,0
"2019-04-06",1313,2043,216,0,0
"2010-11-17",580,292,0,0,0
"2018-09-28",1295,2023,163,0,0
"2012-12-11",884,913,0,0,0
"2015-10-01",1082,1116,0,0,0
"2016-12-27",1143,1685,84,0,0
"2009-06-17",559,250,0,0,0
"2013-02-20",907,951,0,0,0
"2012-10-31",886,905,0,0,0
"2013-05-21",915,954,0,0,0
"2012-03-26",754,805,0,0,0
"2015-07-03",1033,1088,0,0,0
"2013-07-09",931,966,0,0,0
"2015-01-19",1012,1035,0,0,0
"2008-12-17",557,245,0,0,0
"2018-07-11",1275,1974,157,0,0
"2011-02-21",725,755,0,0,0
"2008-06-27",552,241,0,0,0
"2013-12-20",846,555,0,0,0
"2017-12-22",1254,1839,128,0,0
"2014-03-28",989,972,0,0,0
