"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1106,951,0,0,0
"2008-10-10",578,225,0,0,0
"2013-09-10",1020,878,0,0,0
"2009-04-06",580,228,0,0,0
"2012-07-13",891,797,0,0,0
"2014-09-08",1079,917,0,0,0
"2016-10-07",1241,1597,0,0,0
"2010-07-26",596,240,0,0,0
"2016-07-04",1233,1560,0,0,0
"2018-04-09",1394,1892,0,0,0
"2016-01-04",1215,1036,0,0,0
"2016-04-05",1215,1541,0,0,0
"2011-06-10",812,678,0,0,0
"2012-01-18",830,714,0,0,0
"2008-04-01",554,216,0,0,0
"2010-04-01",554,232,0,0,0
"2017-10-12",1324,1679,0,0,0
"2017-07-24",1278,1675,0,0,0
"2019-07-01",1475,2138,0,0,0
"2019-01-01",1461,2067,0,0,0
"2009-09-25",590,236,0,0,0
"2017-04-12",1246,1651,0,0,0
"2007-12-19",267,44,0,0,0
"2009-12-16",596,238,0,0,0
"2011-09-05",829,714,0,0,0
"2019-04-06",1452,2120,0,0,0
"2010-11-17",605,267,0,0,0
"2018-09-28",1437,2044,0,0,0
"2012-12-11",968,829,0,0,0
"2015-10-01",1174,1024,0,0,0
"2016-12-27",1268,1644,0,0,0
"2009-06-17",581,228,0,0,0
"2013-02-20",995,863,0,0,0
"2012-10-31",964,827,0,0,0
"2013-05-21",1004,865,0,0,0
"2012-03-26",835,724,0,0,0
"2015-07-03",1122,999,0,0,0
"2013-07-09",1019,878,0,0,0
"2015-01-19",1099,948,0,0,0
"2008-12-17",578,224,0,0,0
"2018-07-11",1414,1992,0,0,0
"2011-02-21",806,674,0,0,0
"2008-06-27",572,221,0,0,0
"2013-12-20",895,506,0,0,0
"2017-12-22",1385,1836,0,0,0
"2014-03-28",1072,889,0,0,0
