"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1227,830,0,0,0
"2008-10-10",611,192,0,0,0
"2013-09-10",1131,767,0,0,0
"2009-04-06",615,193,0,0,0
"2012-07-13",995,693,0,0,0
"2014-09-08",1197,799,0,0,0
"2016-10-07",1355,1483,0,0,0
"2010-07-26",630,206,0,0,0
"2016-07-04",1345,1448,0,0,0
"2018-04-09",1515,1771,0,0,0
"2016-01-04",1335,916,0,0,0
"2016-04-05",1329,1427,0,0,0
"2011-06-10",904,586,0,0,0
"2012-01-18",925,619,0,0,0
"2008-04-01",586,184,0,0,0
"2010-04-01",588,198,0,0,0
"2017-10-12",1438,1565,0,0,0
"2017-07-24",1393,1560,0,0,0
"2019-07-01",1611,2002,0,0,0
"2019-01-01",1594,1934,0,0,0
"2009-09-25",624,202,0,0,0
"2017-04-12",1360,1537,0,0,0
"2007-12-19",279,32,0,0,0
"2009-12-16",630,204,0,0,0
"2011-09-05",924,619,0,0,0
"2019-04-06",1586,1986,0,0,0
"2010-11-17",642,230,0,0,0
"2018-09-28",1563,1918,0,0,0
"2012-12-11",1077,720,0,0,0
"2015-10-01",1293,905,0,0,0
"2016-12-27",1381,1531,0,0,0
"2009-06-17",616,193,0,0,0
"2013-02-20",1107,751,0,0,0
"2012-10-31",1074,717,0,0,0
"2013-05-21",1117,752,0,0,0
"2012-03-26",930,629,0,0,0
"2015-07-03",1250,871,0,0,0
"2013-07-09",1130,767,0,0,0
"2015-01-19",1220,827,0,0,0
"2008-12-17",611,191,0,0,0
"2018-07-11",1534,1872,0,0,0
"2011-02-21",898,582,0,0,0
"2008-06-27",604,189,0,0,0
"2013-12-20",958,443,0,0,0
"2017-12-22",1502,1719,0,0,0
"2014-03-28",1182,779,0,0,0
