"snapshot","national","international"
"2015-04-09",0,4384
"2008-10-10",0,1725
"2013-09-10",0,3509
"2009-04-06",0,1761
"2012-07-13",0,3060
"2014-09-08",0,4139
"2016-10-07",0,5358
"2010-07-26",0,1961
"2016-07-04",0,5267
"2018-04-09",259,6546
"2016-01-04",0,4975
"2016-04-05",0,5232
"2011-06-10",0,2618
"2012-01-18",0,2895
"2008-04-01",0,1607
"2010-04-01",0,1968
"2017-10-12",0,5708
"2017-07-24",0,5578
"2019-07-01",292,6876
"2019-01-01",259,6803
"2009-09-25",0,1982
"2017-04-12",0,5479
"2007-12-19",0,1170
"2009-12-16",0,2015
"2011-09-05",0,2738
"2019-04-06",292,6834
"2010-11-17",0,2143
"2018-09-28",259,6629
"2012-12-11",0,2970
"2015-10-01",0,4650
"2016-12-27",0,5431
"2009-06-17",0,1829
"2013-02-20",0,3018
"2012-10-31",0,3067
"2013-05-21",0,3336
"2012-03-26",0,2936
"2015-07-03",0,4464
"2013-07-09",0,3415
"2015-01-19",0,4300
"2008-12-17",0,1738
"2018-07-11",259,6610
"2011-02-21",0,2583
"2008-06-27",0,1689
"2013-12-20",0,3448
"2017-12-22",259,6448
"2014-03-28",0,3808
