"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2963,4617,454,0,0
"2013-07-09",2362,3505,47,0,0
"2015-01-19",2893,4530,434,0,0
"2008-12-17",1624,3705,475,0,0
"2011-02-21",1935,4185,534,0,0
"2008-06-27",1629,3707,475,0,0
"2013-12-20",2378,3498,46,0,0
"2017-12-22",3623,4893,159,0,0
"2014-03-28",2512,4414,406,0,0
"2015-04-09",2916,4556,435,0,0
"2008-10-10",1629,3710,475,0,0
"2013-09-10",2376,3503,46,0,0
"2009-04-06",1662,3750,491,0,0
"2012-07-13",2311,3329,43,0,0
"2014-09-08",2540,4471,419,0,0
"2016-10-07",3318,3733,58,0,0
"2010-07-26",1765,3973,513,0,0
"2016-07-04",3446,3841,57,0,0
"2016-01-04",3268,4761,397,0,0
"2016-04-05",3358,4883,465,0,0
"2011-06-10",1946,4194,534,0,0
"2012-01-18",2343,3414,43,0,0
"2008-04-01",1574,3677,462,0,0
"2010-04-01",1707,3848,512,0,0
"2017-10-12",3575,4671,149,0,0
"2017-07-24",3528,4622,147,0,0
"2009-09-25",1697,3845,512,0,0
"2017-04-12",3530,4053,69,0,0
"2007-12-19",1564,3669,462,0,0
"2009-12-16",1707,3847,512,0,0
"2011-09-05",1944,4193,534,0,0
"2010-11-17",1869,4097,497,0,0
"2012-12-11",2343,3342,44,0,0
"2015-10-01",2984,4666,453,0,0
"2016-12-27",3327,3811,60,0,0
"2009-06-17",1673,3754,491,0,0
"2013-02-20",2376,3490,45,0,0
"2012-10-31",2342,3212,37,0,0
"2013-05-21",2374,3512,47,0,0
"2012-03-26",2347,3405,45,0,0
