"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3570,4464,0,0,0
"2013-07-09",2836,3078,0,0,0
"2015-01-19",3474,4383,0,0,0
"2008-12-17",2043,3761,0,0,0
"2011-02-21",2448,4206,0,0,0
"2008-06-27",2046,3765,0,0,0
"2013-12-20",2851,3071,0,0,0
"2017-12-22",4304,4371,0,0,0
"2014-03-28",3074,4258,0,0,0
"2015-04-09",3511,4396,0,0,0
"2008-10-10",2048,3766,0,0,0
"2013-09-10",2850,3075,0,0,0
"2009-04-06",2092,3811,0,0,0
"2012-07-13",2774,2909,0,0,0
"2014-09-08",3112,4318,0,0,0
"2016-10-07",3856,3253,0,0,0
"2010-07-26",2245,4006,0,0,0
"2016-07-04",4019,3325,0,0,0
"2016-01-04",3870,4556,0,0,0
"2016-04-05",4008,4698,0,0,0
"2011-06-10",2458,4216,0,0,0
"2012-01-18",2821,2979,0,0,0
"2008-04-01",1979,3734,0,0,0
"2010-04-01",2182,3885,0,0,0
"2017-10-12",4214,4181,0,0,0
"2017-07-24",4143,4154,0,0,0
"2009-09-25",2171,3883,0,0,0
"2017-04-12",4134,3518,0,0,0
"2007-12-19",1965,3730,0,0,0
"2009-12-16",2182,3884,0,0,0
"2011-09-05",2456,4215,0,0,0
"2010-11-17",2349,4114,0,0,0
"2012-12-11",2809,2920,0,0,0
"2015-10-01",3602,4501,0,0,0
"2016-12-27",3865,3333,0,0,0
"2009-06-17",2103,3815,0,0,0
"2013-02-20",2848,3063,0,0,0
"2012-10-31",2802,2789,0,0,0
"2013-05-21",2847,3086,0,0,0
"2012-03-26",2817,2980,0,0,0
