"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",641
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",951
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",145
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",368
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1116
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",901
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1740
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2053
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",139
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",133
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",167
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1733
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",135
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",401
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",319
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1673
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",296
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",759
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2048
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1045
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
