"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",335,17,0,0,0
"2016-10-07",510,191,5,0,0
"2015-07-03",484,171,3,0,0
"2012-10-31",308,25,0,0,0
"2016-04-05",506,179,3,0,0
"2009-09-25",77,8,0,0,0
"2011-09-05",347,25,0,0,0
"2008-04-01",77,23,0,0,0
"2014-03-28",400,164,3,0,0
"2007-12-19",78,23,0,0,0
"2014-09-08",446,167,3,0,0
"2015-10-01",488,172,3,0,0
"2011-06-10",347,25,0,0,0
"2010-07-26",343,17,0,0,0
"2013-02-20",311,25,0,0,0
"2012-01-18",336,25,0,0,0
"2015-01-19",477,172,3,0,0
"2013-09-10",341,162,1,0,0
"2016-07-04",507,181,3,0,0
"2008-12-17",100,24,0,0,0
"2012-03-26",336,25,0,0,0
"2012-12-11",308,25,0,0,0
"2008-06-27",90,23,0,0,0
"2016-01-04",505,178,3,0,0
"2009-12-16",79,8,0,0,0
"2009-04-06",102,24,0,0,0
"2011-02-21",347,25,0,0,0
"2013-12-20",331,159,1,0,0
"2008-10-10",90,23,0,0,0
"2010-04-01",88,8,0,0,0
"2013-07-09",314,29,0,0,0
"2013-05-21",314,28,0,0,0
"2009-06-17",102,24,0,0,0
"2015-04-09",479,171,3,0,0
"2012-07-13",308,27,0,0,0
