"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",320,32,0,0,0
"2016-10-07",494,199,13,0,0
"2015-07-03",468,180,10,0,0
"2012-10-31",293,40,0,0,0
"2016-04-05",490,188,10,0,0
"2009-09-25",75,10,0,0,0
"2011-09-05",332,40,0,0,0
"2008-04-01",74,26,0,0,0
"2014-03-28",383,174,10,0,0
"2007-12-19",75,26,0,0,0
"2014-09-08",430,176,10,0,0
"2015-10-01",472,181,10,0,0
"2011-06-10",332,40,0,0,0
"2010-07-26",328,32,0,0,0
"2013-02-20",296,40,0,0,0
"2012-01-18",321,40,0,0,0
"2015-01-19",461,181,10,0,0
"2013-09-10",324,171,9,0,0
"2016-07-04",491,190,10,0,0
"2008-12-17",97,27,0,0,0
"2012-03-26",321,40,0,0,0
"2012-12-11",293,40,0,0,0
"2008-06-27",87,26,0,0,0
"2016-01-04",488,188,10,0,0
"2009-12-16",77,10,0,0,0
"2009-04-06",99,27,0,0,0
"2011-02-21",332,40,0,0,0
"2013-12-20",314,168,9,0,0
"2008-10-10",87,26,0,0,0
"2010-04-01",86,10,0,0,0
"2013-07-09",299,44,0,0,0
"2013-05-21",299,43,0,0,0
"2009-06-17",99,27,0,0,0
"2015-04-09",463,180,10,0,0
"2012-07-13",293,42,0,0,0
