"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",336,16,0,0,0
"2016-10-07",517,189,0,0,0
"2015-07-03",490,168,0,0,0
"2012-10-31",309,24,0,0,0
"2016-04-05",511,177,0,0,0
"2009-09-25",77,8,0,0,0
"2011-09-05",348,24,0,0,0
"2008-04-01",77,23,0,0,0
"2014-03-28",404,163,0,0,0
"2007-12-19",78,23,0,0,0
"2014-09-08",451,165,0,0,0
"2015-10-01",494,169,0,0,0
"2011-06-10",348,24,0,0,0
"2010-07-26",344,16,0,0,0
"2013-02-20",312,24,0,0,0
"2012-01-18",337,24,0,0,0
"2015-01-19",483,169,0,0,0
"2013-09-10",345,159,0,0,0
"2016-07-04",512,179,0,0,0
"2008-12-17",100,24,0,0,0
"2012-03-26",337,24,0,0,0
"2012-12-11",309,24,0,0,0
"2008-06-27",90,23,0,0,0
"2016-01-04",510,176,0,0,0
"2009-12-16",79,8,0,0,0
"2009-04-06",102,24,0,0,0
"2011-02-21",348,24,0,0,0
"2013-12-20",335,156,0,0,0
"2008-10-10",90,23,0,0,0
"2010-04-01",88,8,0,0,0
"2013-07-09",315,28,0,0,0
"2013-05-21",315,27,0,0,0
"2009-06-17",102,24,0,0,0
"2015-04-09",485,168,0,0,0
"2012-07-13",311,24,0,0,0
