"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2012-10-31",4,"OBSERVATION",73
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",31
"2009-09-25",0,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"LIVING_SPECIMEN",16
"2012-10-31",0,"HUMAN_OBSERVATION",166
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",1102
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",982
"2014-09-08",1,"FOSSIL_SPECIMEN",1697
"2009-12-16",5,"OBSERVATION",65
"2013-09-10",0,"UNKNOWN",16
"2009-09-25",0,"OBSERVATION",16
"2011-02-21",5,"OBSERVATION",65
"2013-07-09",4,"OBSERVATION",73
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"FOSSIL_SPECIMEN",39
"2010-11-17",1,"OBSERVATION",6
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",166
"2014-03-28",0,"OBSERVATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",64
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2011-06-10",6,"HUMAN_OBSERVATION",32
"2008-06-27",6,"PRESERVED_SPECIMEN",1593
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1344
"2015-04-09",1,"UNKNOWN",2633
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",5084
"2015-04-09",6,"LIVING_SPECIMEN",135
"2015-04-09",6,"PRESERVED_SPECIMEN",3682
"2016-01-04",4,"FOSSIL_SPECIMEN",1516
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",8353
"2008-06-27",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",196
"2016-04-05",3,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",31
"2009-06-17",0,"UNKNOWN",17
"2012-10-31",5,"LIVING_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",65
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2013-12-20",1,"OBSERVATION",5
"2016-04-05",1,"HUMAN_OBSERVATION",1398
"2016-07-04",6,"UNKNOWN",945
"2008-12-17",1,"FOSSIL_SPECIMEN",916
"2009-04-06",0,"OBSERVATION",16
"2009-12-16",1,"UNKNOWN",738
"2013-05-21",1,"FOSSIL_SPECIMEN",981
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2009-12-16",6,"PRESERVED_SPECIMEN",2182
"2016-07-04",4,"HUMAN_OBSERVATION",3122
"2010-07-26",0,"FOSSIL_SPECIMEN",38
"2012-10-31",5,"OBSERVATION",65
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",39
"2009-09-25",4,"FOSSIL_SPECIMEN",87
"2011-02-21",1,"UNKNOWN",273
"2013-07-09",0,"UNKNOWN",31
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3252
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2013-07-09",5,"LIVING_SPECIMEN",16
"2008-10-10",1,"FOSSIL_SPECIMEN",906
"2011-02-21",6,"PRESERVED_SPECIMEN",2953
"2013-07-09",5,"PRESERVED_SPECIMEN",133
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",27
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"UNKNOWN",178
"2009-09-25",1,"OBSERVATION",3
"2010-11-17",0,"UNKNOWN",31
"2013-07-09",5,"OBSERVATION",65
"2010-11-17",5,"LIVING_SPECIMEN",16
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",4,"PRESERVED_SPECIMEN",40
"2007-12-19",4,"UNKNOWN",71
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",6,"FOSSIL_SPECIMEN",27
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",73
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",86
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",3121
"2015-04-09",0,"HUMAN_OBSERVATION",671
"2015-07-03",0,"FOSSIL_SPECIMEN",165
"2008-06-27",5,"UNKNOWN",190
"2013-02-20",6,"UNKNOWN",944
"2016-04-05",4,"UNKNOWN",8
"2012-10-31",1,"UNKNOWN",217
"2013-12-20",0,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",961
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2015-01-19",0,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",3601
"2012-03-26",6,"HUMAN_OBSERVATION",48
"2013-02-20",4,"HUMAN_OBSERVATION",2604
"2009-04-06",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",916
"2012-01-18",4,"FOSSIL_SPECIMEN",87
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2013-07-09",1,"UNKNOWN",176
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",3674
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",978
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",38
"2014-09-08",0,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"FOSSIL_SPECIMEN",981
"2013-09-10",4,"OBSERVATION",73
"2010-11-17",1,"UNKNOWN",273
"2013-09-10",0,"HUMAN_OBSERVATION",166
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2014-03-28",5,"LIVING_SPECIMEN",16
"2016-10-07",0,"OBSERVATION",10
"2010-04-01",4,"OBSERVATION",106
"2010-11-17",6,"PRESERVED_SPECIMEN",2911
"2014-03-28",5,"PRESERVED_SPECIMEN",135
"2014-09-08",0,"OBSERVATION",10
"2007-12-19",5,"UNKNOWN",190
"2008-04-01",1,"FOSSIL_SPECIMEN",797
"2010-04-01",0,"HUMAN_OBSERVATION",59
"2011-09-05",0,"FOSSIL_SPECIMEN",38
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",39
"2015-04-09",3,"UNKNOWN",12
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",65
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",75
"2015-04-09",1,"HUMAN_OBSERVATION",1314
"2015-07-03",1,"FOSSIL_SPECIMEN",1737
"2016-01-04",0,"OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1469
"2016-04-05",5,"UNKNOWN",198
"2013-12-20",1,"UNKNOWN",176
"2015-01-19",4,"FOSSIL_SPECIMEN",1479
"2015-01-19",1,"PRESERVED_SPECIMEN",3591
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",249
"2009-06-17",4,"OBSERVATION",106
"2009-06-17",0,"HUMAN_OBSERVATION",59
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",75
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",16
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",6,"FOSSIL_SPECIMEN",27
"2012-03-26",1,"FOSSIL_SPECIMEN",934
"2013-09-10",5,"PRESERVED_SPECIMEN",133
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",32
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1631
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",16
"2014-09-08",4,"FOSSIL_SPECIMEN",1477
"2016-10-07",1,"PRESERVED_SPECIMEN",8387
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2012-12-11",1,"FOSSIL_SPECIMEN",981
"2014-09-08",1,"PRESERVED_SPECIMEN",3582
"2009-12-16",4,"HUMAN_OBSERVATION",742
"2013-09-10",5,"OBSERVATION",65
"2013-09-10",1,"HUMAN_OBSERVATION",1313
"2014-03-28",1,"UNKNOWN",185
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",133
"2016-10-07",1,"OBSERVATION",13
"2010-04-01",5,"OBSERVATION",65
"2010-11-17",4,"OBSERVATION",106
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1856
"2014-03-28",6,"PRESERVED_SPECIMEN",3766
"2014-09-08",1,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",3223
"2010-11-17",0,"HUMAN_OBSERVATION",59
"2011-06-10",0,"FOSSIL_SPECIMEN",38
"2011-09-05",1,"FOSSIL_SPECIMEN",921
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",38
"2009-06-17",5,"LIVING_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",6,"FOSSIL_SPECIMEN",27
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",4,"PRESERVED_SPECIMEN",57
"2016-04-05",6,"UNKNOWN",945
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",73
"2009-06-17",5,"OBSERVATION",65
"2012-01-18",0,"PRESERVED_SPECIMEN",55
"2013-02-20",6,"HUMAN_OBSERVATION",48
"2016-04-05",4,"HUMAN_OBSERVATION",3122
"2013-12-20",0,"HUMAN_OBSERVATION",158
"2008-12-17",4,"FOSSIL_SPECIMEN",86
"2008-12-17",1,"PRESERVED_SPECIMEN",3042
"2009-12-16",4,"UNKNOWN",71
"2013-05-21",4,"FOSSIL_SPECIMEN",1344
"2013-05-21",1,"PRESERVED_SPECIMEN",5201
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",6,"FOSSIL_SPECIMEN",35
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2011-02-21",4,"UNKNOWN",139
"2012-01-18",0,"OBSERVATION",10
"2013-09-10",6,"PRESERVED_SPECIMEN",3681
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",2604
"2008-10-10",4,"FOSSIL_SPECIMEN",86
"2010-04-01",1,"UNKNOWN",741
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2917
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2227
"2013-09-10",4,"UNKNOWN",71
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"OBSERVATION",106
"2016-10-07",0,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",772
"2016-10-07",5,"LIVING_SPECIMEN",16
"2009-09-25",0,"HUMAN_OBSERVATION",59
"2010-11-17",5,"OBSERVATION",65
"2013-07-09",4,"HUMAN_OBSERVATION",2604
"2014-03-28",4,"OBSERVATION",73
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"OBSERVATION",10
"2014-03-28",0,"HUMAN_OBSERVATION",671
"2011-06-10",1,"FOSSIL_SPECIMEN",921
"2013-12-20",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"UNKNOWN",199
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2009-06-17",6,"PRESERVED_SPECIMEN",1972
"2016-01-04",0,"UNKNOWN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",241
"2015-07-03",0,"PRESERVED_SPECIMEN",245
"2012-10-31",4,"UNKNOWN",139
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",151
"2009-06-17",4,"UNKNOWN",71
"2015-01-19",0,"OBSERVATION",10
"2013-12-20",5,"OBSERVATION",65
"2012-01-18",1,"PRESERVED_SPECIMEN",5784
"2013-12-20",1,"HUMAN_OBSERVATION",1313
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",106
"2009-12-16",5,"UNKNOWN",199
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",10
"2009-04-06",0,"HUMAN_OBSERVATION",59
"2015-10-01",0,"FOSSIL_SPECIMEN",267
"2009-09-25",0,"UNKNOWN",17
"2010-07-26",4,"FOSSIL_SPECIMEN",87
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",3240
"2011-02-21",5,"UNKNOWN",197
"2012-01-18",1,"OBSERVATION",7
"2013-07-09",4,"UNKNOWN",139
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2012-03-26",0,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",55
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",56
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",89
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2013-09-10",5,"UNKNOWN",196
"2012-07-13",1,"PRESERVED_SPECIMEN",4191
"2009-12-16",6,"HUMAN_OBSERVATION",16
"2009-09-25",5,"OBSERVATION",65
"2016-10-07",1,"UNKNOWN",198
"2010-11-17",4,"UNKNOWN",139
"2014-09-08",1,"UNKNOWN",2552
"2016-10-07",6,"LIVING_SPECIMEN",136
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2014-03-28",5,"OBSERVATION",65
"2008-04-01",4,"FOSSIL_SPECIMEN",34
"2012-12-11",0,"OBSERVATION",10
"2008-04-01",1,"PRESERVED_SPECIMEN",614
"2012-07-13",1,"OBSERVATION",9
"2014-03-28",1,"HUMAN_OBSERVATION",1313
"2011-09-05",0,"PRESERVED_SPECIMEN",55
"2013-12-20",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"UNKNOWN",949
"2013-12-20",6,"PRESERVED_SPECIMEN",3658
"2009-04-06",0,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",201
"2009-04-06",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"LIVING_SPECIMEN",135
"2009-04-06",5,"PRESERVED_SPECIMEN",109
"2015-04-09",4,"HUMAN_OBSERVATION",3114
"2015-07-03",4,"FOSSIL_SPECIMEN",1483
"2016-01-04",6,"PRESERVED_SPECIMEN",4711
"2015-07-03",1,"PRESERVED_SPECIMEN",5920
"2012-10-31",5,"UNKNOWN",196
"2013-12-20",4,"UNKNOWN",3
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",199
"2011-09-05",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2016-04-05",6,"HUMAN_OBSERVATION",67
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",27
"2009-04-06",5,"OBSERVATION",65
"2008-12-17",0,"OBSERVATION",16
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",1522
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"OBSERVATION",13
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1778
"2012-01-18",0,"UNKNOWN",31
"2016-07-04",0,"FOSSIL_SPECIMEN",234
"2009-09-25",1,"UNKNOWN",726
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",16
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2011-02-21",6,"UNKNOWN",979
"2012-03-26",4,"FOSSIL_SPECIMEN",87
"2013-07-09",5,"UNKNOWN",196
"2016-04-05",0,"FOSSIL_SPECIMEN",261
"2009-09-25",6,"PRESERVED_SPECIMEN",2203
"2012-03-26",1,"PRESERVED_SPECIMEN",3657
"2012-10-31",6,"HUMAN_OBSERVATION",48
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",27
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",16
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",58
"2012-12-11",4,"FOSSIL_SPECIMEN",89
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4639
"2013-09-10",6,"UNKNOWN",945
"2010-11-17",5,"UNKNOWN",197
"2013-09-10",4,"HUMAN_OBSERVATION",2604
"2014-03-28",4,"UNKNOWN",3
"2016-10-07",4,"OBSERVATION",72
"2013-07-09",6,"HUMAN_OBSERVATION",48
"2014-09-08",4,"OBSERVATION",73
"2012-12-11",1,"OBSERVATION",12
"2016-10-07",0,"HUMAN_OBSERVATION",671
"2010-04-01",4,"HUMAN_OBSERVATION",742
"2014-09-08",0,"HUMAN_OBSERVATION",671
"2011-09-05",4,"FOSSIL_SPECIMEN",87
"2011-06-10",0,"PRESERVED_SPECIMEN",55
"2011-09-05",1,"PRESERVED_SPECIMEN",5614
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1003
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2009-04-06",6,"PRESERVED_SPECIMEN",1916
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",72
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"UNKNOWN",772
"2012-10-31",6,"UNKNOWN",982
"2013-12-20",5,"UNKNOWN",195
"2015-01-19",5,"LIVING_SPECIMEN",16
"2016-01-04",0,"HUMAN_OBSERVATION",671
"2009-06-17",6,"UNKNOWN",1536
"2011-06-10",0,"OBSERVATION",10
"2011-09-05",1,"OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",143
"2007-12-19",1,"FOSSIL_SPECIMEN",797
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",38
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",772
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",742
"2008-12-17",1,"OBSERVATION",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",221
"2016-07-04",1,"FOSSIL_SPECIMEN",1102
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",27
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2010-07-26",0,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",945
"2016-04-05",1,"FOSSIL_SPECIMEN",1772
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",139
"2008-10-10",1,"OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"PRESERVED_SPECIMEN",245
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",138
"2008-12-17",0,"HUMAN_OBSERVATION",59
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",35
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",11
"2010-11-17",6,"UNKNOWN",976
"2014-03-28",5,"UNKNOWN",196
"2014-09-08",3,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",31
"2016-10-07",5,"OBSERVATION",65
"2014-09-08",5,"OBSERVATION",65
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",15
"2016-10-07",1,"HUMAN_OBSERVATION",1436
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",742
"2014-09-08",1,"HUMAN_OBSERVATION",1314
"2011-06-10",4,"FOSSIL_SPECIMEN",87
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",5612
"2016-01-04",3,"UNKNOWN",11
"2015-04-09",6,"HUMAN_OBSERVATION",50
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",75
"2016-01-04",5,"OBSERVATION",65
"2015-01-19",1,"UNKNOWN",2627
"2013-12-20",6,"UNKNOWN",940
"2015-01-19",6,"LIVING_SPECIMEN",135
"2016-01-04",1,"HUMAN_OBSERVATION",1391
"2011-06-10",1,"OBSERVATION",7
"2015-01-19",6,"PRESERVED_SPECIMEN",3625
"2008-06-27",0,"FOSSIL_SPECIMEN",39
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",981
"2008-12-17",0,"UNKNOWN",11
"2013-12-20",4,"HUMAN_OBSERVATION",2584
"2015-07-03",1,"UNKNOWN",2633
"2008-12-17",5,"LIVING_SPECIMEN",16
"2013-05-21",0,"UNKNOWN",31
"2015-04-09",0,"FOSSIL_SPECIMEN",165
"2008-12-17",5,"PRESERVED_SPECIMEN",109
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2015-10-01",0,"PRESERVED_SPECIMEN",917
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",73
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",35
"2008-10-10",0,"UNKNOWN",11
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",5,"UNKNOWN",199
"2012-01-18",0,"HUMAN_OBSERVATION",166
"2008-10-10",5,"PRESERVED_SPECIMEN",109
"2014-09-08",6,"LIVING_SPECIMEN",193
"2016-10-07",6,"PRESERVED_SPECIMEN",4784
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",39
"2014-09-08",6,"PRESERVED_SPECIMEN",3792
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",10
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",38
"2016-10-07",4,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",48
"2014-03-28",6,"UNKNOWN",946
"2014-09-08",4,"UNKNOWN",36
"2009-09-25",4,"HUMAN_OBSERVATION",742
"2012-12-11",1,"UNKNOWN",217
"2011-02-21",0,"FOSSIL_SPECIMEN",38
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2012-07-13",4,"OBSERVATION",73
"2014-03-28",4,"HUMAN_OBSERVATION",3114
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2011-09-05",3,"PRESERVED_SPECIMEN",2
