"snapshot","national","international"
"2010-11-17",0,1420
"2016-10-07",0,2707
"2015-07-03",0,2354
"2012-10-31",0,1470
"2016-04-05",0,2664
"2009-09-25",0,1074
"2011-09-05",0,1462
"2008-04-01",0,827
"2014-03-28",0,2015
"2007-12-19",0,773
"2014-09-08",0,2055
"2015-10-01",0,2543
"2011-06-10",0,1461
"2010-07-26",0,1334
"2013-02-20",0,1374
"2012-01-18",0,1389
"2015-01-19",0,2118
"2013-09-10",0,1755
"2016-07-04",0,2698
"2008-12-17",0,1081
"2012-03-26",0,1512
"2012-12-11",0,1365
"2008-06-27",0,1010
"2016-01-04",0,2638
"2009-12-16",0,1090
"2009-04-06",0,1022
"2011-02-21",0,1446
"2013-12-20",0,1894
"2008-10-10",0,1027
"2010-04-01",0,1123
"2013-07-09",0,1577
"2013-05-21",0,1484
"2009-06-17",0,1045
"2015-04-09",0,2238
"2012-07-13",0,1542
