"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",3638
"2014-09-08",4,"FOSSIL_SPECIMEN",1529
"2009-04-06",3,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",761
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",5674
"2016-04-05",1,"HUMAN_OBSERVATION",1002
"2015-07-03",7,"OBSERVATION",11
"2016-07-04",1,"FOSSIL_SPECIMEN",46
"2016-10-07",1,"PRESERVED_SPECIMEN",5682
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",848
"2007-12-19",1,"PRESERVED_SPECIMEN",256
"2012-01-18",1,"UNKNOWN",591
"2013-05-21",1,"PRESERVED_SPECIMEN",1928
"2010-04-01",7,"OBSERVATION",11
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3
"2011-02-21",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",822
"2012-12-11",1,"HUMAN_OBSERVATION",544
"2011-09-05",6,"UNKNOWN",7
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",297
"2009-12-16",7,"OBSERVATION",11
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",11
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2017-04-12",6,"OBSERVATION",17
"2008-10-10",0,"OBSERVATION",137
"2014-09-08",0,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"HUMAN_OBSERVATION",726
"2016-10-07",1,"MATERIAL_SAMPLE",54
"2015-07-03",0,"FOSSIL_SPECIMEN",89
"2017-12-22",0,"FOSSIL_SPECIMEN",89
"2008-10-10",4,"HUMAN_OBSERVATION",234
"2015-07-03",1,"UNKNOWN",322
"2017-12-22",1,"MATERIAL_SAMPLE",87
"2016-01-04",6,"PRESERVED_SPECIMEN",1145
"2016-04-05",0,"OBSERVATION",137
"2017-10-12",1,"HUMAN_OBSERVATION",1956
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2017-04-12",7,"OBSERVATION",11
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",601
"2014-09-08",1,"PRESERVED_SPECIMEN",3597
"2008-12-17",7,"OBSERVATION",11
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2011-09-05",7,"OBSERVATION",11
"2016-04-05",4,"HUMAN_OBSERVATION",283
"2016-07-04",4,"FOSSIL_SPECIMEN",1529
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2009-06-17",6,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2017-12-22",1,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"OBSERVATION",137
"2012-12-11",0,"OBSERVATION",137
"2016-04-05",1,"OBSERVATION",601
"2015-04-09",6,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",84
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",70
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2017-07-24",1,"HUMAN_OBSERVATION",1204
"2015-10-01",4,"HUMAN_OBSERVATION",283
"2012-12-11",4,"HUMAN_OBSERVATION",234
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",46
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",46
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",3
"2013-12-20",0,"OBSERVATION",137
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2011-06-10",7,"OBSERVATION",11
"2015-10-01",1,"OBSERVATION",601
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",613
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"FOSSIL_SPECIMEN",46
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2015-01-19",6,"PRESERVED_SPECIMEN",1228
"2012-10-31",1,"PRESERVED_SPECIMEN",1872
"2008-10-10",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",234
"2017-10-12",0,"OBSERVATION",137
"2016-01-04",1,"HUMAN_OBSERVATION",1334
"2016-12-27",6,"PRESERVED_SPECIMEN",757
"2017-04-12",1,"UNKNOWN",283
"2016-10-07",6,"PRESERVED_SPECIMEN",758
"2009-06-17",1,"PRESERVED_SPECIMEN",301
"2016-07-04",0,"PRESERVED_SPECIMEN",35
"2008-12-17",1,"UNKNOWN",1136
"2012-03-26",7,"OBSERVATION",11
"2013-12-20",1,"OBSERVATION",601
"2009-09-25",6,"PRESERVED_SPECIMEN",396
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",384
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",283
"2013-02-20",1,"PRESERVED_SPECIMEN",1875
"2008-12-17",4,"HUMAN_OBSERVATION",234
"2012-01-18",6,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",537
"2014-09-08",4,"PRESERVED_SPECIMEN",29
"2009-04-06",0,"OBSERVATION",137
"2017-10-12",1,"OBSERVATION",601
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",1135
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",5682
"2014-03-28",6,"UNKNOWN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1529
"2017-07-24",0,"OBSERVATION",137
"2017-12-22",4,"FOSSIL_SPECIMEN",1529
"2010-11-17",1,"PRESERVED_SPECIMEN",900
"2012-07-13",1,"PRESERVED_SPECIMEN",2216
"2009-04-06",4,"HUMAN_OBSERVATION",234
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",591
"2017-07-24",4,"HUMAN_OBSERVATION",283
"2014-09-08",5,"PRESERVED_SPECIMEN",70
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",601
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",137
"2011-02-21",1,"UNKNOWN",205
"2015-01-19",1,"HUMAN_OBSERVATION",805
"2017-07-24",1,"OBSERVATION",601
"2015-07-03",6,"UNKNOWN",3
"2016-01-04",0,"OBSERVATION",137
"2008-06-27",0,"OBSERVATION",137
"2015-04-09",0,"FOSSIL_SPECIMEN",89
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",234
"2012-03-26",1,"UNKNOWN",591
"2013-07-09",4,"FOSSIL_SPECIMEN",1527
"2016-12-27",1,"HUMAN_OBSERVATION",1150
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"HUMAN_OBSERVATION",726
"2014-09-08",6,"PRESERVED_SPECIMEN",1224
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",886
"2011-02-21",1,"OBSERVATION",607
"2016-01-04",4,"HUMAN_OBSERVATION",283
"2013-05-21",1,"HUMAN_OBSERVATION",630
"2015-07-03",0,"PRESERVED_SPECIMEN",34
"2016-01-04",1,"OBSERVATION",601
"2017-12-22",0,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"OBSERVATION",601
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2016-04-05",6,"OBSERVATION",17
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",44
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2008-10-10",7,"OBSERVATION",11
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2017-07-24",3,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4072
"2015-10-01",6,"OBSERVATION",17
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",6396
"2016-04-05",7,"OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",533
"2015-01-19",0,"OBSERVATION",137
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",848
"2017-04-12",6,"UNKNOWN",45
"2016-12-27",0,"OBSERVATION",137
"2008-10-10",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",256
"2009-06-17",6,"PRESERVED_SPECIMEN",395
"2013-09-10",0,"OBSERVATION",137
"2014-03-28",0,"FOSSIL_SPECIMEN",89
"2015-01-19",4,"HUMAN_OBSERVATION",283
"2016-07-04",5,"PRESERVED_SPECIMEN",58
"2008-12-17",6,"UNKNOWN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"OBSERVATION",11
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",44
"2012-12-11",7,"OBSERVATION",11
"2007-12-19",0,"OBSERVATION",137
"2009-12-16",1,"PRESERVED_SPECIMEN",848
"2013-02-20",6,"PRESERVED_SPECIMEN",537
"2016-12-27",4,"HUMAN_OBSERVATION",283
"2013-05-21",0,"OBSERVATION",137
"2015-01-19",1,"OBSERVATION",601
"2013-07-09",1,"PRESERVED_SPECIMEN",1945
"2013-09-10",4,"HUMAN_OBSERVATION",234
"2017-10-12",6,"OBSERVATION",17
"2016-12-27",1,"OBSERVATION",601
"2008-10-10",1,"UNKNOWN",1492
"2009-04-06",6,"UNKNOWN",8
"2013-09-10",1,"OBSERVATION",601
"2013-05-21",4,"HUMAN_OBSERVATION",234
"2014-03-28",1,"FOSSIL_SPECIMEN",46
"2016-07-04",6,"PRESERVED_SPECIMEN",1145
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",11
"2010-11-17",6,"PRESERVED_SPECIMEN",409
"2012-07-13",6,"PRESERVED_SPECIMEN",533
"2015-04-09",4,"FOSSIL_SPECIMEN",1529
"2007-12-19",1,"OBSERVATION",601
"2013-05-21",1,"OBSERVATION",613
"2011-06-10",6,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",293
"2017-10-12",7,"OBSERVATION",11
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"UNKNOWN",7
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",892
"2015-07-03",4,"PRESERVED_SPECIMEN",22
"2017-12-22",4,"PRESERVED_SPECIMEN",28
"2012-03-26",6,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",89
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",294
"2012-12-11",1,"UNKNOWN",238
"2009-04-06",7,"OBSERVATION",11
"2010-07-26",6,"PRESERVED_SPECIMEN",396
"2016-12-27",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",11
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2015-07-03",5,"PRESERVED_SPECIMEN",60
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",17
"2017-12-22",5,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",84
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",278
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",892
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2011-02-21",7,"OBSERVATION",11
"2017-04-12",0,"FOSSIL_SPECIMEN",89
"2017-04-12",1,"MATERIAL_SAMPLE",54
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",1529
"2017-10-12",1,"UNKNOWN",210
"2015-07-03",6,"PRESERVED_SPECIMEN",1140
"2016-01-04",7,"OBSERVATION",11
"2017-12-22",6,"PRESERVED_SPECIMEN",761
"2008-06-27",7,"OBSERVATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",46
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",3849
"2013-07-09",5,"PRESERVED_SPECIMEN",44
"2010-04-01",6,"PRESERVED_SPECIMEN",396
"2017-04-12",1,"FOSSIL_SPECIMEN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",384
"2017-07-24",0,"FOSSIL_SPECIMEN",89
"2017-07-24",1,"UNKNOWN",210
"2009-12-16",6,"PRESERVED_SPECIMEN",396
"2015-01-19",6,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",537
"2008-06-27",0,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",17
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2008-10-10",6,"UNKNOWN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2017-07-24",1,"FOSSIL_SPECIMEN",46
"2010-11-17",0,"OBSERVATION",137
"2015-10-01",4,"FOSSIL_SPECIMEN",1529
"2015-01-19",7,"OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",898
"2016-01-04",1,"UNKNOWN",294
"2008-06-27",1,"UNKNOWN",744
"2016-04-05",6,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",1005
"2010-11-17",4,"HUMAN_OBSERVATION",234
"2016-12-27",7,"OBSERVATION",11
"2017-12-22",1,"HUMAN_OBSERVATION",2324
"2013-09-10",7,"OBSERVATION",11
"2011-09-05",6,"PRESERVED_SPECIMEN",410
"2014-03-28",1,"PRESERVED_SPECIMEN",3599
"2010-11-17",1,"OBSERVATION",607
"2013-12-20",4,"FOSSIL_SPECIMEN",1527
"2007-12-19",7,"OBSERVATION",11
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2013-05-21",7,"OBSERVATION",11
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",1529
"2010-07-26",0,"OBSERVATION",137
"2009-06-17",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",234
"2013-12-20",6,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",62
"2011-06-10",6,"PRESERVED_SPECIMEN",410
"2015-10-01",0,"PRESERVED_SPECIMEN",35
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",322
"2010-07-26",1,"OBSERVATION",601
"2017-10-12",6,"UNKNOWN",45
"2016-10-07",0,"OBSERVATION",137
"2013-09-10",0,"FOSSIL_SPECIMEN",84
"2016-12-27",1,"UNKNOWN",297
"2017-07-24",4,"FOSSIL_SPECIMEN",1529
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",278
"2012-07-13",3,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",137
"2014-09-08",1,"HUMAN_OBSERVATION",801
"2009-09-25",0,"OBSERVATION",137
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",1111
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",5082
"2012-12-11",1,"PRESERVED_SPECIMEN",1872
"2009-09-25",1,"UNKNOWN",206
"2007-12-19",1,"UNKNOWN",779
"2016-10-07",4,"HUMAN_OBSERVATION",283
"2013-05-21",1,"UNKNOWN",278
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",283
"2009-09-25",4,"HUMAN_OBSERVATION",234
"2017-04-12",0,"PRESERVED_SPECIMEN",36
"2008-04-01",0,"OBSERVATION",137
"2016-10-07",1,"OBSERVATION",601
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",46
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"UNKNOWN",33
"2017-12-22",1,"OBSERVATION",601
"2009-09-25",1,"OBSERVATION",601
"2013-12-20",1,"PRESERVED_SPECIMEN",1949
"2012-01-18",5,"PRESERVED_SPECIMEN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",89
"2016-04-05",1,"MATERIAL_SAMPLE",54
"2010-07-26",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",5729
"2008-04-01",1,"OBSERVATION",601
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",295
"2014-03-28",5,"PRESERVED_SPECIMEN",47
"2012-10-31",1,"HUMAN_OBSERVATION",544
"2017-07-24",0,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",521
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"UNKNOWN",8
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",137
"2017-12-22",6,"HUMAN_OBSERVATION",9
"2009-04-06",1,"PRESERVED_SPECIMEN",308
"2015-04-09",1,"HUMAN_OBSERVATION",805
"2013-02-20",1,"HUMAN_OBSERVATION",547
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",537
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7447
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2014-09-08",4,"HUMAN_OBSERVATION",283
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1002
"2010-04-01",3,"LIVING_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",601
"2012-07-13",1,"HUMAN_OBSERVATION",387
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",89
"2017-10-12",1,"MATERIAL_SAMPLE",87
"2011-02-21",1,"PRESERVED_SPECIMEN",891
"2013-09-10",4,"FOSSIL_SPECIMEN",1527
"2010-11-17",7,"OBSERVATION",11
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",892
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",61
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",256
"2012-10-31",0,"OBSERVATION",137
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",238
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2017-10-12",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"HUMAN_OBSERVATION",194
"2009-06-17",0,"OBSERVATION",137
"2012-10-31",4,"HUMAN_OBSERVATION",234
"2016-12-27",6,"UNKNOWN",33
"2013-09-10",6,"UNKNOWN",3
"2017-07-24",1,"MATERIAL_SAMPLE",54
"2017-07-24",3,"PRESERVED_SPECIMEN",52
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",44
"2015-04-09",0,"OBSERVATION",137
"2013-02-20",0,"OBSERVATION",137
"2015-10-01",6,"PRESERVED_SPECIMEN",1152
"2012-12-11",6,"PRESERVED_SPECIMEN",533
"2016-04-05",4,"FOSSIL_SPECIMEN",1529
"2009-09-25",6,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",613
"2009-06-17",4,"HUMAN_OBSERVATION",234
"2013-05-21",6,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",731
"2010-07-26",7,"OBSERVATION",11
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",46
"2015-04-09",4,"HUMAN_OBSERVATION",283
"2013-02-20",4,"HUMAN_OBSERVATION",234
"2016-10-07",6,"OBSERVATION",17
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",601
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",137
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",28
"2017-12-22",6,"OBSERVATION",17
"2012-07-13",0,"OBSERVATION",137
"2013-12-20",6,"PRESERVED_SPECIMEN",537
"2015-04-09",1,"OBSERVATION",601
"2013-02-20",1,"OBSERVATION",613
"2016-01-04",0,"FOSSIL_SPECIMEN",89
"2010-11-17",1,"UNKNOWN",205
"2012-07-13",1,"UNKNOWN",238
"2016-07-04",4,"HUMAN_OBSERVATION",283
"2015-07-03",1,"HUMAN_OBSERVATION",822
"2017-04-12",6,"PRESERVED_SPECIMEN",761
"2012-07-13",4,"HUMAN_OBSERVATION",234
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2016-10-07",7,"OBSERVATION",11
"2008-12-17",6,"PRESERVED_SPECIMEN",393
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",601
"2013-09-10",1,"PRESERVED_SPECIMEN",1941
"2017-07-24",5,"PRESERVED_SPECIMEN",45
"2017-12-22",7,"OBSERVATION",11
"2009-09-25",7,"OBSERVATION",11
"2012-07-13",1,"OBSERVATION",601
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",137
"2016-04-05",0,"PRESERVED_SPECIMEN",35
"2008-10-10",1,"PRESERVED_SPECIMEN",283
"2017-10-12",4,"FOSSIL_SPECIMEN",1529
"2008-04-01",7,"OBSERVATION",11
"2009-04-06",6,"PRESERVED_SPECIMEN",395
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"HUMAN_OBSERVATION",234
"2010-07-26",1,"UNKNOWN",206
"2013-07-09",1,"HUMAN_OBSERVATION",647
"2014-03-28",0,"OBSERVATION",137
"2017-07-24",6,"PRESERVED_SPECIMEN",805
"2012-03-26",5,"PRESERVED_SPECIMEN",41
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2012-01-18",1,"OBSERVATION",660
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",4183
"2015-01-19",0,"FOSSIL_SPECIMEN",89
"2014-03-28",4,"HUMAN_OBSERVATION",283
"2014-09-08",6,"OBSERVATION",17
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",410
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",89
"2016-12-27",1,"MATERIAL_SAMPLE",54
"2014-03-28",1,"OBSERVATION",601
"2016-10-07",0,"FOSSIL_SPECIMEN",89
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",137
"2016-10-07",1,"UNKNOWN",293
"2012-03-26",6,"PRESERVED_SPECIMEN",533
"2017-04-12",1,"HUMAN_OBSERVATION",1202
"2008-06-27",6,"PRESERVED_SPECIMEN",393
"2017-12-22",1,"UNKNOWN",210
"2013-05-21",0,"FOSSIL_SPECIMEN",84
"2015-01-19",1,"FOSSIL_SPECIMEN",46
"2012-10-31",6,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",11
"2011-09-05",1,"HUMAN_OBSERVATION",194
"2010-04-01",0,"OBSERVATION",137
"2015-07-03",4,"HUMAN_OBSERVATION",283
"2010-04-01",1,"UNKNOWN",206
"2016-12-27",1,"FOSSIL_SPECIMEN",46
"2017-10-12",0,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",46
"2008-04-01",1,"UNKNOWN",796
"2015-07-03",1,"OBSERVATION",601
"2010-04-01",4,"HUMAN_OBSERVATION",234
"2009-12-16",0,"OBSERVATION",137
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1529
"2013-07-09",0,"OBSERVATION",137
"2009-12-16",1,"UNKNOWN",206
"2013-05-21",1,"FOSSIL_SPECIMEN",46
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",278
"2010-04-01",1,"OBSERVATION",601
"2009-12-16",4,"HUMAN_OBSERVATION",234
"2017-10-12",1,"PRESERVED_SPECIMEN",6394
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",234
"2011-06-10",1,"HUMAN_OBSERVATION",194
"2013-09-10",5,"PRESERVED_SPECIMEN",44
"2015-04-09",6,"OBSERVATION",17
"2009-12-16",1,"OBSERVATION",601
