"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1493
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1697
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",176
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",176
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",668
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1534
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",176
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",913
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",176
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",847
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1358
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",803
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",171
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",183
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
