"snapshot","national","international"
"2015-01-19",0,236982
"2008-12-17",0,93351
"2018-07-11",124498,237594
"2011-02-21",0,178509
"2008-06-27",0,79740
"2013-12-20",0,179002
"2017-12-22",124498,262049
"2014-03-28",0,211350
"2015-04-09",0,241047
"2008-10-10",0,84886
"2013-09-10",0,193976
"2009-04-06",0,97731
"2012-07-13",0,185768
"2014-09-08",0,234949
"2016-10-07",0,316716
"2010-07-26",0,164212
"2016-07-04",0,305404
"2018-04-09",124498,264787
"2016-01-04",0,294010
"2016-04-05",0,303645
"2011-06-10",0,179259
"2012-01-18",0,178023
"2008-04-01",0,68114
"2010-04-01",0,164809
"2017-10-12",0,340087
"2017-07-24",0,343502
"2019-07-01",179115,293265
"2019-01-01",124498,270724
"2009-09-25",0,136953
"2017-04-12",0,337890
"2007-12-19",0,64835
"2009-12-16",0,161390
"2019-10-09",179115,296506
"2011-09-05",0,179448
"2019-04-06",179115,288511
"2010-11-17",0,168108
"2018-09-28",124498,238896
"2012-12-11",0,162218
"2015-10-01",0,287991
"2016-12-27",0,336704
"2009-06-17",0,120082
"2013-02-20",0,164491
"2012-10-31",0,176073
"2013-05-21",0,194778
"2012-03-26",0,163669
"2015-07-03",0,278160
"2013-07-09",0,183842
