"snapshot","kingdom","speciesCount"
"2016-07-04",1,470
"2016-07-04",4,26
"2016-07-04",5,4
"2016-07-04",6,35
"2016-07-04",7,49
"2016-10-07",1,511
"2016-10-07",4,27
"2016-10-07",5,4
"2016-10-07",6,49
"2016-10-07",7,49
"2015-10-01",1,443
"2015-10-01",4,26
"2015-10-01",5,4
"2015-10-01",6,72
"2013-09-10",1,304
"2013-09-10",4,26
"2013-09-10",5,4
"2013-09-10",6,4
"2008-12-17",1,245
"2008-12-17",4,25
"2008-12-17",5,4
"2011-06-10",1,279
"2011-06-10",4,26
"2011-06-10",5,4
"2007-12-19",1,213
"2007-12-19",5,4
"2016-01-04",1,459
"2016-01-04",4,26
"2016-01-04",5,4
"2016-01-04",6,41
"2016-01-04",7,49
"2018-04-09",1,878
"2018-04-09",4,27
"2018-04-09",5,12
"2018-04-09",6,213
"2018-04-09",7,49
"2008-06-27",1,201
"2008-06-27",4,24
"2008-06-27",5,4
"2010-11-17",1,279
"2010-11-17",4,25
"2010-11-17",5,4
"2019-04-06",1,1120
"2019-04-06",4,27
"2019-04-06",5,20
"2019-04-06",6,300
"2019-04-06",7,49
"2013-05-21",1,285
"2013-05-21",4,26
"2013-05-21",5,4
"2013-05-21",6,4
"2015-04-09",1,436
"2015-04-09",4,26
"2011-02-21",1,279
"2015-04-09",5,4
"2015-04-09",6,71
"2011-02-21",4,26
"2011-02-21",5,4
"2019-01-01",1,1014
"2019-01-01",4,28
"2019-01-01",5,18
"2019-01-01",6,253
"2019-01-01",7,49
"2008-04-01",1,214
"2008-04-01",5,4
"2017-10-12",1,791
"2017-10-12",4,27
"2017-10-12",5,5
"2017-10-12",6,121
"2017-10-12",7,49
"2013-07-09",1,285
"2013-07-09",4,26
"2012-10-31",1,281
"2013-07-09",5,4
"2013-07-09",6,4
"2012-10-31",4,26
"2012-10-31",5,4
"2012-10-31",6,1
"2018-09-28",1,980
"2018-09-28",4,28
"2018-09-28",5,18
"2018-09-28",6,238
"2018-09-28",7,49
"2019-07-01",1,1153
"2019-07-01",4,28
"2019-07-01",5,20
"2019-07-01",6,315
"2019-07-01",7,49
"2017-04-12",1,672
"2017-04-12",4,27
"2017-04-12",5,5
"2017-04-12",6,96
"2017-04-12",7,49
"2009-04-06",1,248
"2009-04-06",4,25
"2009-04-06",5,4
"2016-04-05",1,482
"2016-04-05",4,26
"2016-04-05",5,4
"2016-04-05",6,41
"2016-04-05",7,49
"2013-12-20",1,387
"2016-12-27",1,530
"2013-12-20",4,26
"2013-12-20",5,4
"2013-12-20",6,2
"2016-12-27",4,27
"2016-12-27",5,4
"2016-12-27",6,50
"2016-12-27",7,49
"2008-10-10",1,208
"2008-10-10",4,24
"2008-10-10",5,4
"2012-03-26",1,277
"2012-07-13",1,278
"2012-03-26",4,26
"2012-03-26",5,4
"2012-07-13",4,26
"2012-07-13",5,4
"2012-12-11",1,282
"2012-12-11",4,26
"2012-12-11",5,4
"2012-12-11",6,2
"2015-07-03",1,443
"2015-07-03",4,26
"2015-07-03",5,4
"2015-07-03",6,71
"2014-09-08",1,426
"2014-09-08",4,26
"2014-09-08",5,4
"2014-09-08",6,34
"2009-09-25",1,250
"2009-09-25",4,25
"2009-09-25",5,4
"2010-04-01",1,250
"2010-04-01",4,25
"2014-03-28",1,410
"2010-04-01",5,4
"2014-03-28",4,26
"2014-03-28",5,4
"2014-03-28",6,5
"2009-06-17",1,250
"2009-06-17",4,25
"2009-06-17",5,4
"2019-10-09",1,1216
"2019-10-09",4,28
"2019-10-09",5,23
"2019-10-09",6,354
"2019-10-09",7,49
"2018-07-11",1,954
"2018-07-11",4,28
"2018-07-11",5,17
"2018-07-11",6,225
"2012-01-18",1,279
"2018-07-11",7,49
"2012-01-18",4,26
"2012-01-18",5,4
"2013-02-20",1,282
"2013-02-20",4,26
"2013-02-20",5,4
"2013-02-20",6,2
"2015-01-19",1,436
"2017-07-24",1,740
"2015-01-19",4,26
"2015-01-19",5,4
"2017-07-24",4,27
"2015-01-19",6,71
"2017-07-24",5,5
"2017-07-24",6,110
"2017-07-24",7,49
"2017-12-22",1,808
"2011-09-05",1,279
"2017-12-22",4,27
"2011-09-05",4,26
"2017-12-22",5,6
"2011-09-05",5,4
"2017-12-22",6,143
"2017-12-22",7,49
"2009-12-16",1,250
"2010-07-26",1,250
"2009-12-16",4,25
"2010-07-26",4,25
"2009-12-16",5,4
"2010-07-26",5,4
