"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1740,2600,4,0,0
"2014-03-28",1420,2589,0,0,0
"2015-04-09",1572,2777,0,0,0
"2008-10-10",250,141,1,0,0
"2020-01-01",2114,3522,6,0,0
"2013-09-10",1397,2550,0,0,0
"2009-04-06",265,109,0,0,0
"2012-07-13",1244,2227,0,0,0
"2014-09-08",1501,2638,0,0,0
"2016-10-07",1664,2336,1,0,0
"2010-07-26",941,712,0,0,0
"2016-07-04",1639,2272,0,0,0
"2018-04-09",1937,2701,4,0,0
"2016-01-04",1361,1285,0,0,0
"2016-04-05",1573,2253,0,0,0
"2011-06-10",1237,2224,0,0,0
"2012-01-18",1246,2231,0,0,0
"2008-04-01",165,113,1,0,0
"2010-04-01",942,704,0,0,0
"2017-10-12",1739,2487,2,0,0
"2017-07-24",1739,2475,2,0,0
"2019-07-01",2084,3507,6,0,0
"2019-01-01",1981,3007,5,0,0
"2009-09-25",895,675,0,0,0
"2017-04-12",1726,2461,1,0,0
"2007-12-19",172,120,1,0,0
"2009-12-16",924,677,0,0,0
"2019-10-09",2094,3509,6,0,0
"2011-09-05",1238,2227,0,0,0
"2019-04-06",2037,3454,6,0,0
"2010-11-17",1245,2221,0,0,0
"2018-09-28",1971,2724,4,0,0
"2012-12-11",1297,2507,0,0,0
"2015-10-01",1567,2805,0,0,0
"2016-12-27",1695,2395,1,0,0
"2009-06-17",272,113,0,0,0
"2013-02-20",1345,2536,0,0,0
"2012-10-31",1294,2507,0,0,0
"2013-05-21",1392,2541,0,0,0
"2012-03-26",1250,2235,0,0,0
"2015-07-03",1553,2791,1,0,0
"2013-07-09",1388,2542,0,0,0
"2015-01-19",1559,2781,0,0,0
"2008-12-17",238,97,0,0,0
"2018-07-11",1943,2716,4,0,0
"2011-02-21",1229,2224,0,0,0
"2008-06-27",248,139,1,0,0
"2013-12-20",1403,2561,0,0,0
