"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",214,15,0,0,0
"2018-04-09",214,15,0,0,0
"2018-07-11",214,15,0,0,0
"2018-09-28",214,15,0,0,0
"2019-01-01",214,15,0,0,0
"2019-04-06",219,15,0,0,0
"2019-07-01",219,15,0,0,0
"2019-10-09",219,15,0,0,0
"2020-01-01",219,15,0,0,0
"2020-04-01",219,15,0,0,0
"2020-07-01",216,19,0,0,0
"2020-10-01",216,19,0,0,0
"2021-01-01",216,19,0,0,0
"2021-04-01",216,19,0,0,0
"2021-07-01",214,33,0,0,0
"2021-10-01",214,33,0,0,0
"2022-01-01",214,33,0,0,0
"2022-04-01",206,42,0,0,0
"2022-07-01",206,42,0,0,0
"2022-10-01",206,42,0,0,0
"2023-01-01",206,42,0,0,0
