"snapshot","national","international"
"2009-12-16",3210,0
"2019-10-09",2462221,375
"2011-09-05",3210,0
"2019-04-06",2462221,375
"2010-11-17",3210,0
"2018-09-28",1438223,375
"2012-12-11",3210,0
"2015-10-01",14084,375
"2016-12-27",14084,375
"2009-06-17",3210,0
"2013-02-20",3210,0
"2012-10-31",3210,0
"2013-05-21",3210,0
"2012-03-26",3210,0
"2015-07-03",14084,375
"2013-07-09",3210,0
"2015-01-19",14084,375
"2008-12-17",3210,0
"2018-07-11",1438223,375
"2011-02-21",3210,0
"2008-06-27",3210,0
"2013-12-20",3210,0
"2017-12-22",1438223,375
"2014-03-28",14084,375
"2015-04-09",14084,375
"2008-10-10",3210,0
"2013-09-10",3210,0
"2009-04-06",3210,0
"2012-07-13",3210,0
"2014-09-08",14084,375
"2016-10-07",14084,375
"2010-07-26",3210,0
"2016-07-04",14084,375
"2018-04-09",1438223,375
"2016-01-04",14084,375
"2016-04-05",14084,375
"2011-06-10",3210,0
"2012-01-18",3210,0
"2008-04-01",3210,0
"2010-04-01",3210,0
"2017-10-12",19702,375
"2017-07-24",14084,375
"2019-07-01",2462221,375
"2019-01-01",1438223,375
"2009-09-25",3210,0
"2017-04-12",14084,375
"2007-12-19",3210,0
