"snapshot","national","international"
"2007-12-19",7449,6907
"2008-04-01",7755,7098
"2008-06-27",8302,7450
"2008-10-10",8302,7573
"2008-12-17",8974,7648
"2009-04-06",9559,7561
"2009-06-17",11276,7832
"2009-09-25",11317,7901
"2009-12-16",11317,8117
"2010-04-01",11315,8110
"2010-07-26",8944,7115
"2010-11-17",11208,8062
"2011-02-21",11726,8361
"2011-06-10",12755,8536
"2011-09-05",12518,8520
"2012-01-18",12518,9498
"2012-03-26",11846,9587
"2012-07-13",11875,10065
"2012-10-31",11875,10216
"2012-12-11",11875,9910
"2013-02-20",11875,9940
"2013-05-21",11875,10735
"2013-07-09",11876,11682
"2013-09-10",11876,11678
"2013-12-20",11877,11804
"2014-03-28",11877,12106
"2014-09-08",11877,12568
"2015-01-19",11878,12945
"2015-04-09",11878,13215
"2015-07-03",11878,13546
"2015-10-01",11878,14330
"2016-01-04",11878,14967
"2016-04-05",11878,14877
"2016-07-04",11878,14996
"2016-10-07",10696,15183
"2016-12-27",10696,15310
"2017-04-12",10696,15792
"2017-07-24",10696,15898
"2017-10-12",10696,16322
"2017-12-22",11567,18372
"2018-04-09",7860,18338
"2018-07-11",7853,18484
"2018-09-28",7853,18193
"2019-01-01",7853,18907
"2019-04-06",7873,19224
"2019-07-01",7873,19412
"2019-10-09",7873,19224
"2020-01-01",7873,19298
"2020-04-01",7873,19457
"2020-07-01",9017,19864
"2020-10-01",9017,20252
"2021-01-01",9017,20373
"2021-04-01",9017,21017
"2021-07-01",9042,21332
"2021-10-01",9042,22632
