"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1305,1149,10,0,0
"2008-04-01",1458,1274,10,0,0
"2008-06-27",1502,1227,10,0,0
"2008-10-10",1553,1232,10,0,0
"2008-12-17",2242,1637,10,0,0
"2009-04-06",2599,2339,11,0,0
"2009-06-17",2597,2828,24,0,0
"2009-09-25",2600,2852,24,0,0
"2009-12-16",2604,2852,24,0,0
"2010-04-01",2609,2843,24,0,0
"2010-07-26",2925,3001,129,0,0
"2010-11-17",2654,3070,160,0,0
"2011-02-21",2970,3396,167,0,0
"2011-06-10",3707,3439,178,0,0
"2011-09-05",3520,3278,169,0,0
"2012-01-18",3545,3312,169,0,0
"2012-03-26",2885,3280,165,0,0
"2012-07-13",2994,3285,232,0,0
"2012-10-31",2987,3299,229,0,0
"2012-12-11",3043,3300,230,0,0
"2013-02-20",3047,3304,230,0,0
"2013-05-21",3068,3340,230,0,0
"2013-07-09",3102,3361,230,0,0
"2013-09-10",3097,3329,243,0,0
"2013-12-20",3085,3329,243,0,0
"2014-03-28",3150,3340,243,0,0
"2014-09-08",3228,3437,259,0,0
"2015-01-19",3320,3477,260,0,0
"2015-04-09",3352,3505,260,0,0
"2015-07-03",3354,3504,260,0,0
"2015-10-01",3391,3534,260,0,0
"2016-01-04",3588,3536,272,0,0
"2016-04-05",3621,3562,272,0,0
"2016-07-04",3615,3553,273,0,0
"2016-10-07",3606,3505,274,0,0
"2016-12-27",3617,3525,283,0,0
"2017-04-12",3670,3567,283,0,0
"2017-07-24",3655,3573,284,0,0
"2017-10-12",3614,3619,286,0,0
"2017-12-22",3567,3768,432,0,0
"2018-04-09",3360,3611,316,0,0
"2018-07-11",3364,3712,318,0,0
"2018-09-28",3359,3750,323,0,0
"2019-01-01",3602,3908,325,0,0
"2019-04-06",3674,4002,357,0,0
"2019-07-01",3703,4133,373,0,0
"2019-10-09",3747,4300,394,0,0
"2020-01-01",3787,4358,420,0,0
"2020-04-01",3821,4463,435,0,0
"2020-07-01",4290,5087,726,0,0
"2020-10-01",4371,5420,804,0,0
"2021-01-01",4413,5596,939,0,0
"2021-04-01",4533,5786,959,0,0
"2021-07-01",4565,5916,1028,0,0
"2021-10-01",4678,6048,1094,0,0
