"snapshot","kingdom","speciesCount"
"2007-12-19",1,7104
"2007-12-19",3,17
"2007-12-19",4,108
"2007-12-19",5,1537
"2007-12-19",6,3547
"2007-12-19",7,75
"2008-04-01",1,7354
"2008-04-01",3,17
"2008-04-01",4,108
"2008-04-01",5,1602
"2008-04-01",6,3606
"2008-04-01",7,75
"2008-06-27",1,7444
"2008-06-27",3,38
"2008-06-27",4,189
"2008-06-27",5,1826
"2008-06-27",6,3665
"2008-06-27",7,95
"2008-10-10",1,7508
"2008-10-10",3,38
"2008-10-10",4,190
"2008-10-10",5,1836
"2008-10-10",6,3679
"2008-10-10",7,95
"2008-12-17",1,8185
"2008-12-17",3,38
"2008-12-17",4,190
"2008-12-17",5,1843
"2008-12-17",6,3690
"2008-12-17",7,95
"2009-04-06",1,8310
"2009-04-06",3,40
"2009-04-06",4,194
"2009-04-06",5,2016
"2009-04-06",6,3833
"2009-04-06",7,96
"2009-06-17",0,1
"2009-06-17",1,9929
"2009-06-17",3,40
"2009-06-17",4,195
"2009-06-17",5,2032
"2009-06-17",6,3837
"2009-06-17",7,96
"2009-09-25",0,1
"2009-09-25",1,9941
"2009-09-25",3,43
"2009-09-25",4,195
"2009-09-25",5,2059
"2009-09-25",6,3849
"2009-09-25",7,96
"2009-12-16",0,1
"2009-12-16",1,10028
"2009-12-16",3,43
"2009-12-16",4,195
"2009-12-16",5,2098
"2009-12-16",6,3892
"2009-12-16",7,96
"2010-04-01",0,1
"2010-04-01",1,10021
"2010-04-01",3,43
"2010-04-01",4,196
"2010-04-01",5,2104
"2010-04-01",6,3896
"2010-04-01",7,85
"2010-07-26",1,8159
"2010-07-26",3,42
"2010-07-26",4,159
"2010-07-26",5,1786
"2010-07-26",6,3475
"2010-07-26",7,114
"2010-11-17",0,1
"2010-11-17",1,10011
"2010-11-17",3,43
"2010-11-17",4,189
"2010-11-17",5,1974
"2010-11-17",6,3911
"2010-11-17",7,118
"2011-02-21",0,1
"2011-02-21",1,10449
"2011-02-21",3,43
"2011-02-21",4,197
"2011-02-21",5,2150
"2011-02-21",6,3961
"2011-02-21",7,92
"2011-06-10",0,1
"2011-06-10",1,10519
"2011-06-10",3,44
"2011-06-10",4,195
"2011-06-10",5,2212
"2011-06-10",6,4864
"2011-06-10",7,95
"2011-09-05",0,1
"2011-09-05",1,10360
"2011-09-05",3,44
"2011-09-05",4,195
"2011-09-05",5,2164
"2011-09-05",6,4824
"2011-09-05",7,96
"2012-01-18",0,2
"2012-01-18",1,10730
"2012-01-18",3,44
"2012-01-18",4,198
"2012-01-18",5,2194
"2012-01-18",6,4873
"2012-01-18",7,97
"2012-03-26",0,2
"2012-03-26",1,10728
"2012-03-26",3,45
"2012-03-26",4,197
"2012-03-26",5,2204
"2012-03-26",6,4323
"2012-03-26",7,97
"2012-07-13",0,2
"2012-07-13",1,10904
"2012-07-13",3,45
"2012-07-13",4,197
"2012-07-13",5,2216
"2012-07-13",6,4352
"2012-07-13",7,97
"2012-10-31",0,2
"2012-10-31",1,10961
"2012-10-31",3,45
"2012-10-31",4,202
"2012-10-31",5,2234
"2012-10-31",6,4379
"2012-10-31",7,97
"2012-12-11",0,2
"2012-12-11",1,11011
"2012-12-11",3,45
"2012-12-11",4,202
"2012-12-11",5,2235
"2012-12-11",6,4230
"2012-12-11",7,100
"2013-02-20",0,2
"2013-02-20",1,11035
"2013-02-20",3,45
"2013-02-20",4,202
"2013-02-20",5,2243
"2013-02-20",6,4243
"2013-02-20",7,100
"2013-05-21",0,2
"2013-05-21",1,11633
"2013-05-21",3,47
"2013-05-21",4,203
"2013-05-21",5,2267
"2013-05-21",6,4272
"2013-05-21",7,100
"2013-07-09",0,2
"2013-07-09",1,12160
"2013-07-09",3,47
"2013-07-09",4,337
"2013-07-09",5,2382
"2013-07-09",6,4295
"2013-07-09",7,101
"2013-09-10",0,2
"2013-09-10",1,12187
"2013-09-10",3,47
"2013-09-10",4,337
"2013-09-10",5,2362
"2013-09-10",6,4276
"2013-09-10",7,101
"2013-12-20",0,2
"2013-12-20",1,12170
"2013-12-20",3,46
"2013-12-20",4,337
"2013-12-20",5,2314
"2013-12-20",6,4247
"2013-12-20",7,101
"2014-03-28",0,2
"2014-03-28",1,12290
"2014-03-28",3,49
"2014-03-28",4,372
"2014-03-28",5,2324
"2014-03-28",6,4299
"2014-03-28",7,101
"2014-09-08",0,2
"2014-09-08",1,12524
"2014-09-08",3,50
"2014-09-08",4,371
"2014-09-08",5,2378
"2014-09-08",6,4372
"2014-09-08",7,99
"2015-01-19",0,2
"2015-01-19",1,12634
"2015-01-19",3,79
"2015-01-19",4,394
"2015-01-19",5,2464
"2015-01-19",6,4410
"2015-01-19",7,111
"2015-04-09",0,2
"2015-04-09",1,12795
"2015-04-09",3,79
"2015-04-09",4,428
"2015-04-09",5,2471
"2015-04-09",6,4456
"2015-04-09",7,111
"2015-07-03",0,2
"2015-07-03",1,12795
"2015-07-03",3,79
"2015-07-03",4,306
"2015-07-03",5,2622
"2015-07-03",6,4673
"2015-07-03",7,111
"2015-10-01",0,2
"2015-10-01",1,12803
"2015-10-01",3,85
"2015-10-01",4,440
"2015-10-01",5,2646
"2015-10-01",6,5121
"2015-10-01",7,111
"2016-01-04",0,2
"2016-01-04",1,13067
"2016-01-04",3,85
"2016-01-04",4,456
"2016-01-04",5,2834
"2016-01-04",6,5146
"2016-01-04",7,113
"2016-04-05",0,2
"2016-04-05",1,12986
"2016-04-05",3,85
"2016-04-05",4,454
"2016-04-05",5,2848
"2016-04-05",6,5158
"2016-04-05",7,113
"2016-07-04",0,2
"2016-07-04",1,13091
"2016-07-04",3,85
"2016-07-04",4,453
"2016-07-04",5,2843
"2016-07-04",6,5167
"2016-07-04",7,113
"2016-10-07",0,2
"2016-10-07",1,12271
"2016-10-07",3,85
"2016-10-07",4,454
"2016-10-07",5,2852
"2016-10-07",6,5190
"2016-10-07",7,111
"2016-12-27",0,2
"2016-12-27",1,12324
"2016-12-27",3,85
"2016-12-27",4,454
"2016-12-27",5,2876
"2016-12-27",6,5219
"2016-12-27",7,112
"2017-04-12",0,2
"2017-04-12",1,12638
"2017-04-12",3,90
"2017-04-12",4,456
"2017-04-12",5,2891
"2017-04-12",6,5329
"2017-04-12",7,112
"2017-07-24",0,2
"2017-07-24",1,12717
"2017-07-24",3,90
"2017-07-24",4,456
"2017-07-24",5,2903
"2017-07-24",6,5322
"2017-07-24",7,112
"2017-10-12",0,2
"2017-10-12",1,12947
"2017-10-12",3,105
"2017-10-12",4,460
"2017-10-12",5,2911
"2017-10-12",6,5393
"2017-10-12",7,112
"2017-12-22",0,5
"2017-12-22",1,15258
"2017-12-22",3,105
"2017-12-22",4,546
"2017-12-22",5,2992
"2017-12-22",6,5502
"2017-12-22",7,107
"2018-04-09",0,4
"2018-04-09",1,12956
"2018-04-09",3,104
"2018-04-09",4,546
"2018-04-09",5,2980
"2018-04-09",6,5297
"2018-04-09",7,112
"2018-07-11",0,4
"2018-07-11",1,13001
"2018-07-11",3,109
"2018-07-11",4,525
"2018-07-11",5,3014
"2018-07-11",6,5339
"2018-07-11",7,114
"2018-09-28",0,4
"2018-09-28",1,12634
"2018-09-28",3,109
"2018-09-28",4,534
"2018-09-28",5,3035
"2018-09-28",6,5360
"2018-09-28",7,114
"2019-01-01",0,4
"2019-01-01",1,12837
"2019-01-01",3,153
"2019-01-01",4,569
"2019-01-01",5,3303
"2019-01-01",6,5450
"2019-01-01",7,115
"2019-04-06",0,4
"2019-04-06",1,12887
"2019-04-06",2,2
"2019-04-06",3,182
"2019-04-06",4,606
"2019-04-06",5,3385
"2019-04-06",6,5527
"2019-04-06",7,115
"2019-04-06",8,1
"2019-07-01",0,4
"2019-07-01",1,13114
"2019-07-01",2,2
"2019-07-01",3,182
"2019-07-01",4,609
"2019-07-01",5,3463
"2019-07-01",6,5589
"2019-07-01",7,115
"2019-07-01",8,1
"2019-10-09",0,4
"2019-10-09",1,12891
"2019-10-09",2,2
"2019-10-09",3,190
"2019-10-09",4,562
"2019-10-09",5,3507
"2019-10-09",6,5630
"2019-10-09",7,113
"2019-10-09",8,1
"2020-01-01",0,4
"2020-01-01",1,12875
"2020-01-01",2,2
"2020-01-01",3,190
"2020-01-01",4,565
"2020-01-01",5,3516
"2020-01-01",6,5680
"2020-01-01",7,113
"2020-01-01",8,1
"2020-04-01",0,4
"2020-04-01",1,12967
"2020-04-01",2,2
"2020-04-01",3,190
"2020-04-01",4,565
"2020-04-01",5,3535
"2020-04-01",6,5703
"2020-04-01",7,113
"2020-04-01",8,1
"2020-07-01",0,4
"2020-07-01",1,13218
"2020-07-01",2,2
"2020-07-01",3,209
"2020-07-01",4,570
"2020-07-01",5,4369
"2020-07-01",6,5830
"2020-07-01",7,113
"2020-07-01",8,1
"2020-10-01",0,4
"2020-10-01",1,13443
"2020-10-01",2,2
"2020-10-01",3,210
"2020-10-01",4,570
"2020-10-01",5,4397
"2020-10-01",6,5881
"2020-10-01",7,115
"2020-10-01",8,1
"2021-01-01",0,4
"2021-01-01",1,13420
"2021-01-01",2,2
"2021-01-01",3,210
"2021-01-01",4,571
"2021-01-01",5,4449
"2021-01-01",6,5918
"2021-01-01",7,114
"2021-01-01",8,1
"2021-04-01",0,4
"2021-04-01",1,13678
"2021-04-01",2,2
"2021-04-01",3,216
"2021-04-01",4,583
"2021-04-01",5,4619
"2021-04-01",6,6083
"2021-04-01",7,114
"2021-04-01",8,1
"2021-07-01",0,4
"2021-07-01",1,13761
"2021-07-01",2,2
"2021-07-01",3,219
"2021-07-01",4,585
"2021-07-01",5,4778
"2021-07-01",6,6111
"2021-07-01",7,114
"2021-07-01",8,1
"2021-10-01",0,4
"2021-10-01",1,13982
"2021-10-01",2,2
"2021-10-01",3,450
"2021-10-01",4,604
"2021-10-01",5,5164
"2021-10-01",6,6169
"2021-10-01",7,119
"2021-10-01",8,136
