"snapshot","national","international"
"2015-07-03",0,5023
"2013-07-09",0,3526
"2015-01-19",0,4771
"2008-12-17",0,2240
"2018-07-11",286,7715
"2011-02-21",0,2884
"2008-06-27",0,2185
"2013-12-20",0,3860
"2017-12-22",286,7524
"2014-03-28",0,4265
"2015-04-09",0,4853
"2008-10-10",0,2194
"2013-09-10",0,3593
"2009-04-06",0,2301
"2012-07-13",0,3229
"2014-09-08",0,4660
"2016-10-07",0,5915
"2010-07-26",0,2639
"2016-07-04",0,5741
"2018-04-09",286,7606
"2016-01-04",0,5669
"2016-04-05",0,5729
"2011-06-10",0,2975
"2012-01-18",0,3010
"2008-04-01",0,2157
"2010-04-01",0,2729
"2017-10-12",0,6481
"2017-07-24",0,6330
"2019-07-01",327,8292
"2019-01-01",286,8150
"2009-09-25",0,2621
"2017-04-12",0,6242
"2007-12-19",0,2053
"2009-12-16",0,2651
"2011-09-05",0,2998
"2019-04-06",327,8202
"2010-11-17",0,2818
"2018-09-28",286,7889
"2012-12-11",0,3018
"2015-10-01",0,4998
"2016-12-27",0,6056
"2009-06-17",0,2385
"2013-02-20",0,3046
"2012-10-31",0,3036
"2013-05-21",0,3408
"2012-03-26",0,3096
