"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1604,1049,0,0,0
"2013-07-09",1261,599,0,0,0
"2015-01-19",1513,913,0,0,0
"2008-12-17",926,266,0,0,0
"2018-07-11",2086,1698,16,0,0
"2011-02-21",1087,483,0,0,0
"2008-06-27",923,264,0,0,0
"2013-12-20",1232,570,0,0,0
"2017-12-22",1999,1569,13,0,0
"2014-03-28",1337,621,0,0,0
"2015-04-09",1522,918,0,0,0
"2008-10-10",923,265,0,0,0
"2013-09-10",1275,603,0,0,0
"2009-04-06",945,272,0,0,0
"2012-07-13",1212,566,0,0,0
"2014-09-08",1457,891,0,0,0
"2016-10-07",1827,1222,0,0,0
"2010-07-26",1057,416,0,0,0
"2016-07-04",1764,1161,0,0,0
"2018-04-09",2066,1692,16,0,0
"2016-01-04",1738,1132,0,0,0
"2016-04-05",1760,1160,0,0,0
"2011-06-10",1119,492,0,0,0
"2012-01-18",1116,450,0,0,0
"2008-04-01",923,263,0,0,0
"2010-04-01",1062,408,0,0,0
"2017-10-12",1875,1386,7,0,0
"2017-07-24",1847,1318,2,0,0
"2019-07-01",2259,1940,59,0,0
"2019-01-01",2196,1872,18,0,0
"2009-09-25",985,368,0,0,0
"2017-04-12",1847,1317,2,0,0
"2007-12-19",862,226,0,0,0
"2009-12-16",990,372,0,0,0
"2011-09-05",1140,513,0,0,0
"2019-04-06",2201,1893,58,0,0
"2010-11-17",767,258,0,0,0
"2018-09-28",2160,1851,17,0,0
"2012-12-11",1219,590,0,0,0
"2015-10-01",1605,1049,0,0,0
"2016-12-27",1828,1314,2,0,0
"2009-06-17",945,272,0,0,0
"2013-02-20",1218,592,0,0,0
"2012-10-31",1218,581,0,0,0
"2013-05-21",1224,595,0,0,0
"2012-03-26",1128,453,0,0,0
