"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1688,965,0,0,0
"2013-07-09",1310,550,0,0,0
"2015-01-19",1578,848,0,0,0
"2008-12-17",945,247,0,0,0
"2018-07-11",2184,1616,0,0,0
"2011-02-21",1130,440,0,0,0
"2008-06-27",942,245,0,0,0
"2013-12-20",1279,523,0,0,0
"2017-12-22",2095,1486,0,0,0
"2014-03-28",1390,568,0,0,0
"2015-04-09",1586,854,0,0,0
"2008-10-10",942,246,0,0,0
"2013-09-10",1326,552,0,0,0
"2009-04-06",964,253,0,0,0
"2012-07-13",1261,517,0,0,0
"2014-09-08",1521,827,0,0,0
"2016-10-07",1906,1143,0,0,0
"2010-07-26",1092,381,0,0,0
"2016-07-04",1846,1079,0,0,0
"2018-04-09",2163,1611,0,0,0
"2016-01-04",1820,1050,0,0,0
"2016-04-05",1842,1078,0,0,0
"2011-06-10",1163,448,0,0,0
"2012-01-18",1157,409,0,0,0
"2008-04-01",942,244,0,0,0
"2010-04-01",1097,373,0,0,0
"2017-10-12",1964,1304,0,0,0
"2017-07-24",1933,1234,0,0,0
"2019-07-01",2365,1893,0,0,0
"2019-01-01",2305,1781,0,0,0
"2009-09-25",1009,344,0,0,0
"2017-04-12",1933,1233,0,0,0
"2007-12-19",878,210,0,0,0
"2009-12-16",1014,348,0,0,0
"2011-09-05",1185,468,0,0,0
"2019-04-06",2305,1847,0,0,0
"2010-11-17",797,228,0,0,0
"2018-09-28",2270,1758,0,0,0
"2012-12-11",1270,539,0,0,0
"2015-10-01",1690,964,0,0,0
"2016-12-27",1914,1230,0,0,0
"2009-06-17",964,253,0,0,0
"2013-02-20",1269,541,0,0,0
"2012-10-31",1268,531,0,0,0
"2013-05-21",1274,545,0,0,0
"2012-03-26",1169,412,0,0,0
