"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1416,1223,14,0,0
"2013-07-09",1125,735,0,0,0
"2015-01-19",1336,1076,14,0,0
"2008-12-17",859,333,0,0,0
"2018-07-11",1872,1870,58,0,0
"2011-02-21",968,602,0,0,0
"2008-06-27",857,330,0,0,0
"2013-12-20",1102,700,0,0,0
"2017-12-22",1798,1727,56,0,0
"2014-03-28",1190,768,0,0,0
"2015-04-09",1344,1082,14,0,0
"2008-10-10",857,331,0,0,0
"2013-09-10",1137,741,0,0,0
"2009-04-06",877,340,0,0,0
"2012-07-13",1080,698,0,0,0
"2014-09-08",1291,1045,12,0,0
"2016-10-07",1636,1397,16,0,0
"2010-07-26",951,522,0,0,0
"2016-07-04",1567,1343,15,0,0
"2018-04-09",1854,1862,58,0,0
"2016-01-04",1540,1315,15,0,0
"2016-04-05",1562,1343,15,0,0
"2011-06-10",982,629,0,0,0
"2012-01-18",1007,559,0,0,0
"2008-04-01",856,330,0,0,0
"2010-04-01",956,514,0,0,0
"2017-10-12",1676,1560,32,0,0
"2017-07-24",1651,1494,22,0,0
"2019-07-01",2038,2078,137,5,0
"2019-01-01",1984,2037,65,0,0
"2009-09-25",903,450,0,0,0
"2017-04-12",1652,1492,22,0,0
"2007-12-19",812,276,0,0,0
"2009-12-16",909,453,0,0,0
"2011-09-05",1015,638,0,0,0
"2019-04-06",1987,2024,136,5,0
"2010-11-17",682,343,0,0,0
"2018-09-28",1957,2008,63,0,0
"2012-12-11",1083,726,0,0,0
"2015-10-01",1417,1223,14,0,0
"2016-12-27",1632,1490,22,0,0
"2009-06-17",877,340,0,0,0
"2013-02-20",1082,728,0,0,0
"2012-10-31",1083,716,0,0,0
"2013-05-21",1089,730,0,0,0
"2012-03-26",1019,562,0,0,0
