"snapshot","national","international"
"2015-07-03",0,32570
"2013-07-09",0,18572
"2015-01-19",0,29823
"2008-12-17",0,10950
"2018-07-11",4884,64667
"2011-02-21",0,14698
"2008-06-27",0,10532
"2013-12-20",0,23078
"2017-12-22",4884,68556
"2014-03-28",0,25587
"2015-04-09",0,30196
"2008-10-10",0,10594
"2013-09-10",0,18637
"2009-04-06",0,11171
"2012-07-13",0,16423
"2014-09-08",0,30085
"2016-10-07",0,50449
"2010-07-26",0,13653
"2016-07-04",0,39909
"2018-04-09",4884,63684
"2016-01-04",0,37061
"2016-04-05",0,38175
"2011-06-10",0,15286
"2012-01-18",0,15289
"2008-04-01",0,10415
"2010-04-01",0,13925
"2017-10-12",0,56361
"2017-07-24",0,54672
"2019-07-01",25779,446742
"2019-01-01",4884,445274
"2009-09-25",0,13285
"2017-04-12",0,53856
"2007-12-19",0,10095
"2009-12-16",0,13478
"2011-09-05",0,15425
"2019-04-06",25779,446084
"2010-11-17",0,14594
"2018-09-28",4884,68506
"2012-12-11",0,15018
"2015-10-01",0,33060
"2016-12-27",0,53714
"2009-06-17",0,11801
"2013-02-20",0,15207
"2012-10-31",0,15100
"2013-05-21",0,18198
"2012-03-26",0,15392
