"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",880,601,0,0,0
"2008-04-01",890,602,0,0,0
"2008-06-27",893,602,0,0,0
"2008-10-10",899,602,0,0,0
"2008-12-17",852,529,0,0,0
"2009-04-06",936,672,0,0,0
"2009-06-17",953,680,0,0,0
"2009-09-25",968,703,0,0,0
"2009-12-16",1007,706,0,0,0
"2010-04-01",1240,784,0,0,0
"2010-07-26",1617,911,0,0,0
"2010-11-17",1508,855,0,0,0
"2011-02-21",1693,1086,0,0,0
"2011-06-10",1788,1265,0,0,0
"2011-09-05",1788,1265,0,0,0
"2012-01-18",1867,1298,0,0,0
"2012-03-26",2063,1421,0,0,0
"2012-07-13",2119,1481,0,0,0
"2012-10-31",2147,1496,0,0,0
"2012-12-11",2147,1496,0,0,0
"2013-02-20",2151,1496,0,0,0
"2013-05-21",2185,1510,0,0,0
"2013-07-09",2190,1517,0,0,0
"2013-09-10",2188,1561,5,0,0
"2013-12-20",2195,1561,5,0,0
"2014-03-28",2387,1777,5,0,0
"2014-09-08",2488,1957,5,0,0
"2015-01-19",2961,2542,5,0,0
"2015-04-09",2956,2553,5,0,0
"2015-07-03",2932,2568,6,0,0
"2015-10-01",2959,2581,6,0,0
"2016-01-04",2775,2267,20,0,0
"2016-04-05",3039,2907,24,0,0
"2016-07-04",2959,2916,26,0,0
"2016-10-07",3107,2971,28,0,0
"2016-12-27",3138,3050,42,0,0
"2017-04-12",3153,3103,42,0,0
"2017-07-24",3202,3155,42,0,0
"2017-10-12",3196,3162,42,0,0
"2017-12-22",3212,3181,99,0,0
"2018-04-09",3369,3156,98,0,0
"2018-07-11",3480,3347,98,0,0
"2018-09-28",3478,3674,100,0,0
"2019-01-01",3546,3743,100,0,0
"2019-04-06",3635,3850,156,0,0
"2019-07-01",3888,4012,156,0,0
"2019-10-09",3969,4138,159,0,0
"2020-01-01",3984,4135,160,0,0
"2020-04-01",4230,4577,161,0,0
"2020-07-01",4277,4624,221,0,0
"2020-10-01",4430,4712,222,0,0
"2021-01-01",4467,4765,222,0,0
"2021-04-01",4517,4829,223,0,0
"2021-07-01",4507,4668,290,0,0
"2021-10-01",4526,4708,292,0,0
"2022-01-01",4531,4753,292,0,0
"2022-04-01",4783,5116,314,0,0
"2022-07-01",4830,5167,318,0,0
"2022-10-01",4844,5228,319,0,0
"2023-01-01",5034,5473,320,0,0
"2023-04-01",4865,5275,325,0,0
