"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",110
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",152
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",347
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1256
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",85
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",296
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",607
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",428
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",390
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1615
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5718
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",479
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1355
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",348
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",185
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",826
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",783
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1880
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1368
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",793
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3880
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1561
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1010
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",110
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",197
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",859
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",898
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",152
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",349
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1306
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",130
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",319
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",683
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",633
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",416
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1621
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",68
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6065
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",85
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",482
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1462
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",377
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1010
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1880
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1370
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",997
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4121
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1584
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",162
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",61
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",85
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",306
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",713
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2116
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",428
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1621
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",7967
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",40
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",497
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",482
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",972
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1930
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",202
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",832
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",152
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",51
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",76
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",357
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1496
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",532
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4122
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1731
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1012
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1880
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1488
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
