"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",760,715,6,0,0
"2008-04-01",770,716,6,0,0
"2008-06-27",771,718,6,0,0
"2008-10-10",777,718,6,0,0
"2008-12-17",743,636,2,0,0
"2009-04-06",803,789,16,0,0
"2009-06-17",817,800,16,0,0
"2009-09-25",833,820,18,0,0
"2009-12-16",872,823,18,0,0
"2010-04-01",1088,918,18,0,0
"2010-07-26",1438,1072,18,0,0
"2010-11-17",1339,1018,6,0,0
"2011-02-21",1500,1263,16,0,0
"2011-06-10",1572,1463,18,0,0
"2011-09-05",1572,1463,18,0,0
"2012-01-18",1644,1503,18,0,0
"2012-03-26",1822,1644,18,0,0
"2012-07-13",1870,1712,18,0,0
"2012-10-31",1894,1731,18,0,0
"2012-12-11",1894,1731,18,0,0
"2013-02-20",1897,1732,18,0,0
"2013-05-21",1930,1747,18,0,0
"2013-07-09",1936,1753,18,0,0
"2013-09-10",1934,1786,32,2,0
"2013-12-20",1936,1791,32,2,0
"2014-03-28",2104,2031,32,2,0
"2014-09-08",2202,2165,81,2,0
"2015-01-19",2608,2812,86,2,0
"2015-04-09",2602,2824,86,2,0
"2015-07-03",2590,2827,87,2,0
"2015-10-01",2613,2844,87,2,0
"2016-01-04",2493,2427,140,2,0
"2016-04-05",2734,3082,152,2,0
"2016-07-04",2675,3072,152,2,0
"2016-10-07",2807,3144,153,2,0
"2016-12-27",2831,3183,213,3,0
"2017-04-12",2848,3233,214,3,0
"2017-07-24",2878,3304,214,3,0
"2017-10-12",2888,3295,214,3,0
"2017-12-22",2902,3297,288,5,0
"2018-04-09",3059,3274,285,5,0
"2018-07-11",3162,3471,287,5,0
"2018-09-28",3149,3796,302,5,0
"2019-01-01",3209,3869,306,5,0
"2019-04-06",3281,3914,414,32,0
"2019-07-01",3504,4104,416,32,0
"2019-10-09",3577,4230,426,33,0
"2020-01-01",3594,4225,427,33,0
"2020-04-01",3788,4708,439,33,0
"2020-07-01",3816,4785,454,67,0
"2020-10-01",3939,4901,457,67,0
"2021-01-01",3968,4957,462,67,0
"2021-04-01",4013,5023,464,69,0
"2021-07-01",4017,4867,410,171,0
"2021-10-01",4042,4897,413,174,0
"2022-01-01",4043,4942,415,176,0
"2022-04-01",4249,5351,420,193,0
"2022-07-01",4290,5402,425,198,0
"2022-10-01",4293,5474,424,200,0
"2023-01-01",4448,5746,430,203,0
"2023-04-01",4317,5500,440,208,0
