"snapshot","speciesCount"
"2007-12-19",5208
"2008-04-01",5629
"2008-06-27",5864
"2008-10-10",5906
"2008-12-17",5797
"2009-04-06",6081
"2009-06-17",6130
"2009-09-25",6236
"2009-12-16",6510
"2010-04-01",7573
"2010-07-26",7581
"2010-11-17",7566
"2011-02-21",7740
"2011-06-10",8059
"2011-09-05",7990
"2012-01-18",8412
"2012-03-26",9068
"2012-07-13",9266
"2012-10-31",9366
"2012-12-11",9368
"2013-02-20",9424
"2013-05-21",9519
"2013-07-09",9541
"2013-09-10",10259
"2013-12-20",10232
"2014-03-28",11006
"2014-09-08",11103
"2015-01-19",11572
"2015-04-09",11993
"2015-07-03",12031
"2015-10-01",12487
"2016-01-04",13242
"2016-04-05",13482
"2016-07-04",13511
"2016-10-07",14401
"2016-12-27",14800
"2017-04-12",15001
"2017-07-24",15136
"2017-10-12",15130
"2017-12-22",15386
"2018-04-09",15509
"2018-07-11",16139
"2018-09-28",16577
"2019-01-01",16803
"2019-04-06",17246
"2019-07-01",17790
"2019-10-09",17985
"2020-01-01",18052
"2020-04-01",18583
"2020-07-01",18800
"2020-10-01",19091
"2021-01-01",19156
"2021-04-01",19205
"2021-07-01",19231
"2021-10-01",19395
"2022-01-01",19437
"2022-04-01",19634
"2022-07-01",19822
"2022-10-01",19868
"2023-01-01",20117
"2023-04-01",20127
