"snapshot","national","international"
"2007-12-19",1,3120
"2008-04-01",1,3583
"2008-06-27",1,3937
"2008-10-10",1,4001
"2008-12-17",1,4191
"2009-04-06",1,5328
"2009-06-17",1,5376
"2009-09-25",1,5471
"2009-12-16",1,5746
"2010-04-01",1,6801
"2010-07-26",1,6827
"2010-11-17",1,6812
"2011-02-21",1,7049
"2011-06-10",1,7370
"2011-09-05",1,7301
"2012-01-18",1,7734
"2012-03-26",1,8320
"2012-07-13",1,8557
"2012-10-31",1,8656
"2012-12-11",1,7507
"2013-02-20",1,7570
"2013-05-21",1,7692
"2013-07-09",1,8233
"2013-09-10",1,9574
"2013-12-20",1,10232
"2014-03-28",1,10781
"2014-09-08",1,10879
"2015-01-19",1,11348
"2015-04-09",1,11772
"2015-07-03",1,11812
"2015-10-01",1,12345
"2016-01-04",1,13100
"2016-04-05",1,13482
"2016-07-04",1,13511
"2016-10-07",1,14400
"2016-12-27",1,14799
"2017-04-12",1,14750
"2017-07-24",1,15136
"2017-10-12",1,15130
"2017-12-22",626,15291
"2018-04-09",626,15358
"2018-07-11",886,15875
"2018-09-28",1991,15938
"2019-01-01",1990,16169
"2019-04-06",2564,16340
"2019-07-01",3601,16545
"2019-10-09",3624,16716
"2020-01-01",3601,16801
"2020-04-01",4889,17149
"2020-07-01",4949,17351
"2020-10-01",4949,17679
"2021-01-01",4971,17726
"2021-04-01",4974,17782
"2021-07-01",4417,17935
"2021-10-01",4417,18134
"2022-01-01",4470,18176
"2022-04-01",4478,18363
"2022-07-01",4478,18563
"2022-10-01",4478,18624
"2023-01-01",4478,18912
"2023-04-01",4478,18908
