"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",822,659,0,0,0
"2008-04-01",832,660,0,0,0
"2008-06-27",835,660,0,0,0
"2008-10-10",841,660,0,0,0
"2008-12-17",806,575,0,0,0
"2009-04-06",876,729,3,0,0
"2009-06-17",890,740,3,0,0
"2009-09-25",910,758,3,0,0
"2009-12-16",949,761,3,0,0
"2010-04-01",1170,851,3,0,0
"2010-07-26",1540,985,3,0,0
"2010-11-17",1435,928,0,0,0
"2011-02-21",1621,1155,3,0,0
"2011-06-10",1714,1336,3,0,0
"2011-09-05",1714,1336,3,0,0
"2012-01-18",1788,1374,3,0,0
"2012-03-26",1967,1514,3,0,0
"2012-07-13",2016,1581,3,0,0
"2012-10-31",2042,1598,3,0,0
"2012-12-11",2042,1598,3,0,0
"2013-02-20",2046,1598,3,0,0
"2013-05-21",2078,1614,3,0,0
"2013-07-09",2083,1621,3,0,0
"2013-09-10",2082,1657,15,0,0
"2013-12-20",2089,1657,15,0,0
"2014-03-28",2273,1881,15,0,0
"2014-09-08",2374,2047,29,0,0
"2015-01-19",2826,2653,29,0,0
"2015-04-09",2820,2665,29,0,0
"2015-07-03",2792,2685,29,0,0
"2015-10-01",2815,2702,29,0,0
"2016-01-04",2656,2335,71,0,0
"2016-04-05",2920,2973,77,0,0
"2016-07-04",2842,2984,75,0,0
"2016-10-07",2990,3040,76,0,0
"2016-12-27",3025,3089,116,0,0
"2017-04-12",3042,3140,116,0,0
"2017-07-24",3093,3190,116,0,0
"2017-10-12",3085,3194,121,0,0
"2017-12-22",3103,3203,186,0,0
"2018-04-09",3248,3190,185,0,0
"2018-07-11",3365,3373,187,0,0
"2018-09-28",3354,3707,191,0,0
"2019-01-01",3421,3777,191,0,0
"2019-04-06",3514,3853,274,0,0
"2019-07-01",3759,4021,276,0,0
"2019-10-09",3835,4144,287,0,0
"2020-01-01",3854,4137,288,0,0
"2020-04-01",4077,4600,291,0,0
"2020-07-01",4116,4656,350,0,0
"2020-10-01",4251,4761,352,0,0
"2021-01-01",4283,4819,352,0,0
"2021-04-01",4329,4881,359,0,0
"2021-07-01",4323,4714,419,9,0
"2021-10-01",4341,4753,423,9,0
"2022-01-01",4346,4795,426,9,0
"2022-04-01",4565,5201,432,15,0
"2022-07-01",4608,5259,432,16,0
"2022-10-01",4622,5314,437,18,0
"2023-01-01",4804,5564,440,19,0
"2023-04-01",4662,5337,445,21,0
